NO.;Kecamatan;Luas Panen Rambutan (Ha);Produksi Rambutan (Ton);Produktivitas Rambutan (Kuintal/ha);Luas Panen Nangka (Ha);Produksi Nangka (Ha);Produktivitas Nangka (Kuintal/ha)
1;Bissappu;-;-;-;46;215,9;46,93
2;Uluere;-;-;-;23;46,7;20,3
3;Sinoa;10;8,1;8,1;35;123,5;35,29
4;Bantaeng;-;-;-;2;2,8;14
5;Eremerasa;8;20,9;26,13;7;27,7;39,57
6;Tompobulu;285;1750,9;61,44;18;56,7;31,5
7;Pa'jukukang;-;-;-;7;29,6;42,29
8;Gantarang Keke;30;112,2;37,4;10;57,2;57,2
Jumlah;Kabupaten;333;1892,1;56,82;148;560,1;37,84
Sumber Data : Dinas Pertanian Kab. Bantaeng Tahun 2017;;;;;;;
