No.;JENIS TANAMAN;KELOMPOK TANAMAN;NAMA TANAMAN;TYPE TANAMAN;SATUAN;KECAMATAN;NAMA PASAR;HARGA PRODUSEN;HARGA KONSUMEN
1;Pangan Nabati;Tanaman Pangan;Beras;Ir;Liter;Bantaeng;Pasar Lama; - ; 8.000 
2;Pangan Nabati;Tanaman Pangan;Beras;Ir;Liter;Uluere;Pasar Loka; - ; - 
3;Pangan Nabati;Tanaman Pangan;Beras;Ir;Liter;Sinoa;Pasar Sinoa; - ; - 
4;Pangan Nabati;Tanaman Pangan;Beras;Ir;Liter;Tompobulu;Pasar Paradayya; 6.500 ; 7.000 
5;Pangan Nabati;Tanaman Pangan;Beras;Ir;Liter;Pa'jukukang;Pasar Lambocca; - ; - 
6;Pangan Nabati;Tanaman Pangan;Beras;Ir;Liter;Bissappu;Pasar Baru; - ; - 
7;Pangan Nabati;Tanaman Pangan;Beras;Ir;Liter;Gantarang Keke;Pasar Layoa; - ; - 
8;Pangan Nabati;Tanaman Pangan;Beras;Ir;Liter;Eremerasa;Pasar Dapoko; - ; - 
9;Pangan Nabati;Tanaman Pangan;Beras;Ciliwung;Liter;Bantaeng;Pasar Lama; 6.500 ; 7.500 
10;Pangan Nabati;Tanaman Pangan;Beras;Ciliwung;Liter;Uluere;Pasar Loka;; 6.800 
11;Pangan Nabati;Tanaman Pangan;Beras;Ciliwung;Liter;Sinoa;Pasar Sinoa; 6.500 ; 7.500 
12;Pangan Nabati;Tanaman Pangan;Beras;Ciliwung;Liter;Tompobulu;Pasar Paradayya; 7.000 ; 7.500 
13;Pangan Nabati;Tanaman Pangan;Beras;Ciliwung;Liter;Pa'jukukang;Pasar Lambocca; 6.200 ; 6.500 
14;Pangan Nabati;Tanaman Pangan;Beras;Ciliwung;Liter;Bissappu;Pasar Baru; 6.800 ; 7.000 
15;Pangan Nabati;Tanaman Pangan;Beras;Ciliwung;Liter;Gantarang Keke;Pasar Layoa; 7.000 ; 7.500 
16;Pangan Nabati;Tanaman Pangan;Beras;Ciliwung;Liter;Eremerasa;Pasar Dapoko; 6.300 ; 6.500 
17;Pangan Nabati;Tanaman Pangan;Beras;Membramo;Liter;Bantaeng;Pasar Lama; - ; 8.000 
18;Pangan Nabati;Tanaman Pangan;Beras;Membramo;Liter;Uluere;Pasar Loka; - ; 8.000 
19;Pangan Nabati;Tanaman Pangan;Beras;Membramo;Liter;Sinoa;Pasar Sinoa; 7.500 ; 8.000 
20;Pangan Nabati;Tanaman Pangan;Beras;Membramo;Liter;Tompobulu;Pasar Paradayya; 8.000 ; 8.500 
21;Pangan Nabati;Tanaman Pangan;Beras;Membramo;Liter;Pa'jukukang;Pasar Lambocca; 6.500 ; 7.000 
22;Pangan Nabati;Tanaman Pangan;Beras;Membramo;Liter;Bissappu;Pasar Baru; 7.700 ; 8.000 
23;Pangan Nabati;Tanaman Pangan;Beras;Membramo;Liter;Gantarang Keke;Pasar Layoa; 8.000 ; 8.500 
24;Pangan Nabati;Tanaman Pangan;Beras;Membramo;Liter;Eremerasa;Pasar Dapoko; 6.500 ; 7.000 
25;Pangan Nabati;Tanaman Pangan;Beras;Dolog;Liter;Bantaeng;Pasar Lama; - ; - 
26;Pangan Nabati;Tanaman Pangan;Beras;Dolog;Liter;Uluere;Pasar Loka; - ; - 
27;Pangan Nabati;Tanaman Pangan;Beras;Dolog;Liter;Sinoa;Pasar Sinoa; - ; - 
28;Pangan Nabati;Tanaman Pangan;Beras;Dolog;Liter;Tompobulu;Pasar Paradayya; - ; - 
29;Pangan Nabati;Tanaman Pangan;Beras;Dolog;Liter;Pa'jukukang;Pasar Lambocca; - ; - 
30;Pangan Nabati;Tanaman Pangan;Beras;Dolog;Liter;Bissappu;Pasar Baru; - ; - 
31;Pangan Nabati;Tanaman Pangan;Beras;Dolog;Liter;Gantarang Keke;Pasar Layoa; - ; - 
32;Pangan Nabati;Tanaman Pangan;Beras;Dolog;Liter;Eremerasa;Pasar Dapoko; - ; - 
33;Pangan Nabati;Tanaman Pangan;Beras;Beras Ketan Putih;Liter;Bantaeng;Pasar Lama; - ; 11.000 
34;Pangan Nabati;Tanaman Pangan;Beras;Beras Ketan Putih;Liter;Uluere;Pasar Loka; - ; 12.000 
35;Pangan Nabati;Tanaman Pangan;Beras;Beras Ketan Putih;Liter;Sinoa;Pasar Sinoa; 10.000 ; 12.000 
36;Pangan Nabati;Tanaman Pangan;Beras;Beras Ketan Putih;Liter;Tompobulu;Pasar Paradayya; 7.000 ; 7.500 
37;Pangan Nabati;Tanaman Pangan;Beras;Beras Ketan Putih;Liter;Pa'jukukang;Pasar Lambocca; 9.500 ; 10.000 
38;Pangan Nabati;Tanaman Pangan;Beras;Beras Ketan Putih;Liter;Bissappu;Pasar Baru; 8.500 ; 9.000 
39;Pangan Nabati;Tanaman Pangan;Beras;Beras Ketan Putih;Liter;Gantarang Keke;Pasar Layoa; 10.000 ; 12.000 
40;Pangan Nabati;Tanaman Pangan;Beras;Beras Ketan Putih;Liter;Eremerasa;Pasar Dapoko; 9.500 ; 10.000 
41;Pangan Nabati;Tanaman Pangan;Beras;Beras Ketan Hitam;Liter;Bantaeng;Pasar Lama; - ; - 
42;Pangan Nabati;Tanaman Pangan;Beras;Beras Ketan Hitam;Liter;Uluere;Pasar Loka; - ; - 
43;Pangan Nabati;Tanaman Pangan;Beras;Beras Ketan Hitam;Liter;Sinoa;Pasar Sinoa; - ; - 
