No.;Parameter;Unsur Parameter;Satuan;Sumur Areal TPA;Sumur Areal Smelter Ujung Katinting;Bonto Atu Kec. Bissappu;Kadar Max yang dibolehkan
1;Fisika;Suhu Air;oC;26;25;25;-
2;Fisika;TSS;mg/L;17,3;5;49;-
3;Fisika;TDS;mg/L;100;91,2;60;800
4;Fisika;DHL;mg/L;60;587;321;
5;Kimia;pH;mg/L;7,8;6,75;6,36;6,0 - 8,5
6;Kimia;DO;mg/L;5,9;6,3;6,1;-
7;Kimia;BOD;mg/L;2,2;1,6;2,3;-
8;Kimia;COD;mg/L;8;19;5;-
9;Kimia;Klorida (Cl2);mg/L;53;546;4,15;600
10;Kimia;Fosfat (PO4);mg/L;1,57;0,48;0,01;-
11;Kimia;Nitrat (NO3);mg/L;0,2;<0,02;0,92;10
12;Kimia;Nitrit (NO2);mg/L;0,01;0,008;0,006;1
13;Kimia;Amonia (NH3);mg/L;0,15;0,57;0,12; 6-9
14;Kimia;Sulfat (SO4);mg/L;14,6;68,6;9,44;400
15;Kimia;Sulfida (H2S);mg/L;0,016;<0,012;;600
16;Kimia;Klorin;mg/L;0,91;0,36;;400
17;Logam;Seng (Zn);mg/L;<0,04;<0,04;0,02;15
18;Logam;Besi (Fe);mg/L;<0,03;0,07;3,78;1
19;Logam;Mangan (Mn);mg/L;7,2;<0,02;3,67;0,5
20;Logam;Krom Total;mg/L;<0,04;<0,04;0,001;0,005
21;Logam;Cadmium;mg/L;<0,007;<0,007;<0,007;0,05
22;Logam;Tembaga;mg/L;<0,008;0,07;<0,007;0,05
23;Logam;Timbal (Pb);mg/L;<0,0181;<0,0181;<0,0181;0,05
24;Mikrobiologi;Fecal Coli;mg/L;30;36;40;-
25;Mikrobiologi;Total Coli;mg/L;61;92;86;5010
;;;;;;;
Keterangan: (-) Tidak dilakukan Pengujian ;;;;;;;
Sumber data : Informasi Kinerja Pengelolaan Lingkungan Hidup (IKPLH) Dinas Lingkungan Hidup Tahun 2017 (Diolah);;;;;;;
