No.;Kecamatan ;Ayam Kampung (kg);Ayam Petelur (kg);Ayam Pedaging (kg);Itik (kg);Itik Manila (kg);Puyuh (kg)
1;Bissappu;31207,33;8666,88;479400,00;738,15;2097,70; - 
2;Uluere;21119,56;9176,84; - ; - ;1840,30; - 
3;Sinoa;25808,09;13643,26; - ; - ;2118,60; - 
4;Bantaeng;39049,78;11592,44; - ;802,20;2531,10; - 
5;Eremerasa;24491,39;5920,66;9400,00;567,00;1997,60; - 
6;Tompobulu;41139,56;9062,16;352500,00;389,55;1863,40; - 
7;Pa'jukukang;37382,73;7751,88;14100,00;717,15;2327,60; - 
8;Gantarang Keke;27489,77;6966,20;25380,00;550,20;2080,10; - 
Jumlah;Kabupaten;247688,21;72780,32;880780,00;3764,25;16856,40; - 
Sumber Data : Dinas Pertanian Kab. Bantaeng Tahun 2017;;;;;;;
