NO.;NAMA PERUSAHAAN;ALAMAT PERUSAHAAN;LOKASI MENARA
1;PT. Indosat;Lantai 15 Jl.  Medan Merdeka Barat No. 21 Jakarta Pusat;Tonroa, Kp. Panoang Desa Baruga Kec. Pa'jukukang, Kab. Bantaeng, Sulsel
2;PT. Indosat;Lantai 15 Jl.  Medan Merdeka Barat No. 21 Jakarta Pusat;Jln. Pendidikan, Kel. Banyorang, Kec. Tompobulu, Kab. Bantaeng, Sulsel
3;PT. Indosat;Lantai 15 Jl.  Medan Merdeka Barat No. 21 Jakarta Pusat;Dusun Loka, Desa Bonto Marannu Kec. Ulu Ere, Kab. Bantaeng, Sulsel
4;PT. Indosat;Lantai 15 Jl.  Medan Merdeka Barat No. 21 Jakarta Pusat;Jln. Merpati Kel. Pallantikang Kec. Bantaeng, Kab. Bantaeng, Sulsel
5;PT. Protelindo;Menara BCA Lantai 55, Jl. M. H. Thamrin No. 1 Jakarta;Borong Ganjeng, Desa Tombolo Kec. Gantarang Keke, Kab. Bantaeng, Sulsel
6;PT. Protelindo;Menara BCA Lantai 55, Jl. M. H. Thamrin No. 1 Jakarta;Kamp. Jatia, Kel. Lembang Gantarang Keke Kec. Tompobulu, Kab. Bantaeng, Sulsel
7;PT. Protelindo;Menara BCA Lantai 55, Jl. M. H. Thamrin No. 1 Jakarta;Campagaloe, Kel. Bonto Jaya, Kec. Bissappu, Kab. Bantaeng, Sulsel
8;PT. Protelindo;Menara BCA Lantai 55, Jl. M. H. Thamrin No. 1 Jakarta;Kamp. Lannying 2, Desa Bonto Lojong Kec. Ulu Ere, Kab. Bantaeng, Sulsel
9;PT. Protelindo;Menara BCA Lantai 55, Jl. M. H. Thamrin No. 1 Jakarta;Tala-Tala, Kel. Bonto Rita Kec. Bissappu, Kab. Bantaeng, Sulsel
10;PT. Protelindo;Menara BCA Lantai 55, Jl. M. H. Thamrin No. 1 Jakarta;Kamp. Panoang, Desa Baruga Kec. Pa'jukukang, Kab. Bantaeng, Sulsel
11;PT. Protelindo;Menara BCA Lantai 55, Jl. M. H. Thamrin No. 1 Jakarta;Dusun Erasayya Desa Bonto Tiro Kec. Sinoa Kab. Bantaeng, Sulsel
12;PT. Protelindo;Menara BCA Lantai 55, Jl. M. H. Thamrin No. 1 Jakarta;Desa Nipa-Nipa Kec. Pa'jukukang Kab. Bantaeng
13;PT. Solusi Tunas Pratama;"Perkantoran Permata Senayan Blok C1
Jl. Tentara Pelajar Jakarta Selatan 12210 
";Kamp. Panaikang, Kel. Bonto Manai Kec. Bissappu, Kab. Bantaeng, Sulsel
14;PT. Solusi Tunas Pratama;"Perkantoran Permata Senayan Blok C1
Jl. Tentara Pelajar Jakarta Selatan 12210 
";Pa'rasangang Beru, Desa Bonto Karaeng, Kec. Sinoa, Kab. Bantaeng, Sulsel
15;PT. Solusi Tunas Pratama;"Perkantoran Permata Senayan Blok C1
Jl. Tentara Pelajar Jakarta Selatan 12210 
";Bungung Bambang, BTN Griya Labandu Permai, Kel. Bt. Sunggu Kec. Bissappu, Kab. Bantaeng, Sulsel
16;PT. Telkomsel;"Telkom Landmark Tower Jl. Jend. Gatot Subroto Kav. 52 Jakarta Selatan 12710
";Kamp. Makkaninong, Desa Biangkeke Kec. Pa'jukukang, Kab. Bantaeng, Sulsel
17;PT. Telkomsel;"Telkom Landmark Tower Jl. Jend. Gatot Subroto Kav. 52 Jakarta Selatan 12710
";Jln. Poros Bantaeng Bulukumba, Kec. Pa'jukukang, Kab. Bantaeng, Sulsel
18;PT. Telkomsel;"Telkom Landmark Tower Jl. Jend. Gatot Subroto Kav. 52 Jakarta Selatan 12710
";Kamp. Dampang, Kel. Gantarang Keke Kec. Gantarang Keke, Kab. Bantaeng, Sulsel
19;PT. Telkomsel;"Telkom Landmark Tower Jl. Jend. Gatot Subroto Kav. 52 Jakarta Selatan 12710
";Jln. Poros Banyorang, Kec. Tompobulu Kab. Bantaeng, Sulsel
20;PT. Telkomsel;"Telkom Landmark Tower Jl. Jend. Gatot Subroto Kav. 52 Jakarta Selatan 12710
";Kamp. Panaikang, Kel. Bonto Manai Kec. Bissappu, Kab. Bantaeng, Sulsel
21;PT. Telkomsel;"Telkom Landmark Tower Jl. Jend. Gatot Subroto Kav. 52 Jakarta Selatan 12710
";Pa'rasangang Beru, Desa Bonto Karaeng, Kec. Sinoa, Kab. Bantaeng, Sulsel
22;PT. Telkomsel;"Telkom Landmark Tower Jl. Jend. Gatot Subroto Kav. 52 Jakarta Selatan 12710
";Jln. Raya Lanto Kel. Pallantikang Kec. Bantaeng, Kab. Bantaeng, Sulsel
23;PT. Telkomsel;"Telkom Landmark Tower Jl. Jend. Gatot Subroto Kav. 52 Jakarta Selatan 12710
";Kamp. Bonto Lonrong, Desa Lonrong Kec. Eremerasa, Kab. Bantaeng, Sulsel
24;PT. Telkomsel;"Telkom Landmark Tower Jl. Jend. Gatot Subroto Kav. 52 Jakarta Selatan 12710
";Garegea Lr. Sunyi Kel Tappanjeng Kec. Bantaeng, Kab. Bantaeng, Sulsel
25;PT. Telkomsel;"Telkom Landmark Tower Jl. Jend. Gatot Subroto Kav. 52 Jakarta Selatan 12710
";Jl. Sungai Calendu, Kel. Mallilingi Kec. Bantaeng, Kab. Bantaeng, Sulsel
26;PT. XL Axiata Tbk.;"Jl. DR. Ide Anak Agung Gde Agung Lot E4-7 No. 1, Kawasan Mega Kuningan, Jakarta 12950
";Jln. Raya Lanto No. 45 Kel. Tappanjeng Kec. Bantaeng, Kab. Bantaeng, Sulsel
27;PT. Dayamitra Telekomunikasi;Gedung Graha Pratama Lt. 5 Jl. MT Haryono Kav-15 Jakarta Selatan, DKI Jakarta 12810;Jln. Pahlawan Cabodo, Kel. Bonto Sunggu Kec. Bissappu, Kab. Bantaeng, Sulsel
28;PT. Dayamitra Telekomunikasi;Gedung Graha Pratama Lt. 5 Jl. MT Haryono Kav-15 Jakarta Selatan, DKI Jakarta 12810;Kamp. Bonto Sapiri, Desa Mamampang Kec. Eremerasa, Kab. Bantaeng, Sulsel
29;PT. Dayamitra Telekomunikasi;Gedung Graha Pratama Lt. 5 Jl. MT Haryono Kav-15 Jakarta Selatan, DKI Jakarta 12810;Kamp. Borong Kalukua, Desa Pa'jukukang Kec. Pa'jukukang, Kab. Bantaeng, Sulsel
30;PT. Solusindo Kreasi Pratama;"Gdg. The Convergence Indonesia lt 11, Jl. Epicentrum Boulevard Barat, Jakarta Selatan 12940
";Kamp. Lumpangang Desa Lumpangang Kec. Pa'jukukang, Kab. Bantaeng, Sulsel
31;PT. Solusindo Kreasi Pratama;"Gdg. The Convergence Indonesia lt 11, Jl. Epicentrum Boulevard Barat, Jakarta Selatan 12940
";Dusun Pa'jukukang, Desa Pa'jukukang Kec. Pa'jukukang, Kab. Bantaeng, Sulsel
32;PT. Solusindo Kreasi Pratama;"Gdg. The Convergence Indonesia lt 11, Jl. Epicentrum Boulevard Barat, Jakarta Selatan 12940
";Jln. Sultan Hasanuddin  Kel. Bonto Atu Kec. Bissappu, Kab. Bantaeng, Sulsel
33;PT. Solusindo Kreasi Pratama;"Gdg. The Convergence Indonesia lt 11, Jl. Epicentrum Boulevard Barat, Jakarta Selatan 12940
";Dusun Morowa, Desa Bonto Mate'ne Kec. Sinoa, Kab. Bantaeng, Sulsel
34;PT. Solusindo Kreasi Pratama;"Gdg. The Convergence Indonesia lt 11, Jl. Epicentrum Boulevard Barat, Jakarta Selatan 12940
";Kamp. Parang, Desa Bonto Mate'ne Kec. Sinoa, Kab. Bantaeng, Sulsel
35;PT. Solusindo Kreasi Pratama;"Gdg. The Convergence Indonesia lt 11, Jl. Epicentrum Boulevard Barat, Jakarta Selatan 12940
";Jln. Pemuda Kel. Pallantikang Kec. Bantaeng, Kab. Bantaeng, Sulsel
36;PT. Solusindo Kreasi Pratama;"Gdg. The Convergence Indonesia lt 11, Jl. Epicentrum Boulevard Barat, Jakarta Selatan 12940
";Jln. Merpati Kel. Pallantikang Kec. Bantaeng, Kab. Bantaeng, Sulsel
37;PT. Solusindo Kreasi Pratama;"Gdg. The Convergence Indonesia lt 11, Jl. Epicentrum Boulevard Barat, Jakarta Selatan 12940
";Jl. Ratulangi, Kel. Lembang Kec. Bantaeng, Kab. Bantaeng, Sulsel
38;PT. Solusindo Kreasi Pratama;"Gdg. The Convergence Indonesia lt 11, Jl. Epicentrum Boulevard Barat, Jakarta Selatan 12940
";Jl. S. Calendu Kamp. Jagung, Kel. Mallilingi Kec. Bantaeng, Kab. Bantaeng, Sulsel
39;PT. Solusindo Kreasi Pratama;"Gdg. The Convergence Indonesia lt 11, Jl. Epicentrum Boulevard Barat, Jakarta Selatan 12940
";Kamp. Cambayya, Desa Lonrong Kec. Eremerasa, Kab. Bantaeng, Sulsel
40;PT. Solusindo Kreasi Pratama;"Gdg. The Convergence Indonesia lt 11, Jl. Epicentrum Boulevard Barat, Jakarta Selatan 12940
";Kamp. Balla Tinggia, Desa Papan Loe Kec. Pa'jukukang, Kab. Bantaeng, Sulsel
41;PT. Tower Bersama;"Gdg. The Convergence Indonesia lt 11, Jl. Epicentrum Boulevard Barat, Jakarta Selatan 12940
";Jln. Bete-Bete, Tompong, Kel. Letta Kec. Bantaeng, Kab. Bantaeng, Sulsel
42;PT. Tower Bersama;"Gdg. The Convergence Indonesia lt 11, Jl. Epicentrum Boulevard Barat, Jakarta Selatan 12940
";Jln. A. Mannappiang, Ujung Labbu, Kel. Lembang, Kec. Bantaeng, Kab. Bantaeng, Sulsel
43;PT. Tower Bersama;"Gdg. The Convergence Indonesia lt 11, Jl. Epicentrum Boulevard Barat, Jakarta Selatan 12940
";Kamp. Moti, Desa Baji Minasa Kec. Gantarang Keke, Kab. Bantaeng, Sulsel
44;PT. Lasmana Swasti Prashida;Gdg. Menara Batavia  Lt. 10, Jl. K.H. Mas Mansyur No.126, Tanah Abang, Jakarta Pusat 10220;Jl. Mangga, Kel. Tappanjeng Kec. Bantaeng, Sulsel
45;PT. Inti Bangun Sejahtera;Jl. Riau No. 23 Menteng, Jakarta Pusat 10350;Batulabbu, Kel. Lembang Gantarangkeke, Kec. Tompobulu, Kab. Bantaeng, Sulsel
46;PT. Inti Bangun Sejahtera;Jl. Riau No. 23 Menteng, Jakarta Pusat 10350;Desa Kayu Loe, Kec. Bantaeng, Kab. Bantaeng
47;PT. Inti Bangun Sejahtera;Jl. Riau No. 23 Menteng, Jakarta Pusat 10350;Dusun Cambayya Desa Lonrong, Kec. Eremerasa, Kab. Bantaeng
48;PT. Gihon Telekomunikasi Indonesia;APL Tower Central Park Lt. 19 Jl. Letjen S. Parman, Grogol Petamburan, Jakarta Barat;Dusun Bunga Biraeng, Desa. Lumpangan, Kec. Pa�jukukang Kab.. Bantaeng, Sulsel
49;PT. Centratama Menara Indonesia;Jl. Dr. Ratna Permata Bening Residence Blok E No. 15, Kel. Jatikramat, Kec. Jati Asin, Bekasi;Desa Ulu Galung, Kec. Eremerasa, Kab. Bantaeng
50;PT. Solusindo Kreasi Pratama;"Gdg. The Convergence Indonesia lt 11, Jl. Epicentrum Boulevard Barat, Jakarta Selatan 12940
";Desa Pattaneteang Kec. Tompobulu, Kab. Bantaeng
Sumber Data : Dinas Komunikasi, Informatika, Statistik dan Persandian Tahun 2019;;;
