No.;JENIS TANAMAN;KELOMPOK TANAMAN;NAMA TANAMAN;TYPE TANAMAN;SATUAN;KECAMATAN;NAMA PASAR;MINGGU LALU;MINGGU INI
1;Pangan Nabati;Tanaman Pangan;Beras;Ir;Liter;Bantaeng;Pasar Lama; - ; - 
2;Pangan Nabati;Tanaman Pangan;Beras;Ir;Liter;Uluere;Pasar Loka; - ; - 
3;Pangan Nabati;Tanaman Pangan;Beras;Ir;Liter;Sinoa;Pasar Sinoa; - ; - 
4;Pangan Nabati;Tanaman Pangan;Beras;Ir;Liter;Tompobulu;Pasar Paradayya; - ; - 
5;Pangan Nabati;Tanaman Pangan;Beras;Ir;Liter;Pa'jukukang;Pasar Lambocca; - ; - 
6;Pangan Nabati;Tanaman Pangan;Beras;Ir;Liter;Bissappu;Pasar Baru; - ; - 
7;Pangan Nabati;Tanaman Pangan;Beras;Ir;Liter;Gantarang Keke;Pasar Layoa; - ; - 
8;Pangan Nabati;Tanaman Pangan;Beras;Ir;Liter;Eremerasa;Pasar Dapoko; - ; - 
9;Pangan Nabati;Tanaman Pangan;Beras;Ciliwung;Liter;Bantaeng;Pasar Lama;7000;7000
10;Pangan Nabati;Tanaman Pangan;Beras;Ciliwung;Liter;Uluere;Pasar Loka;6500;6500
11;Pangan Nabati;Tanaman Pangan;Beras;Ciliwung;Liter;Sinoa;Pasar Sinoa;7500;7500
12;Pangan Nabati;Tanaman Pangan;Beras;Ciliwung;Liter;Tompobulu;Pasar Paradayya;6500;6500
13;Pangan Nabati;Tanaman Pangan;Beras;Ciliwung;Liter;Pa'jukukang;Pasar Lambocca;6300;6500
14;Pangan Nabati;Tanaman Pangan;Beras;Ciliwung;Liter;Bissappu;Pasar Baru;7000;7000
15;Pangan Nabati;Tanaman Pangan;Beras;Ciliwung;Liter;Gantarang Keke;Pasar Layoa;6500;6500
16;Pangan Nabati;Tanaman Pangan;Beras;Ciliwung;Liter;Eremerasa;Pasar Dapoko;6500;6500
17;Pangan Nabati;Tanaman Pangan;Beras;Membramo;Liter;Bantaeng;Pasar Lama;8000;8000
18;Pangan Nabati;Tanaman Pangan;Beras;Membramo;Liter;Uluere;Pasar Loka;7000;7000
19;Pangan Nabati;Tanaman Pangan;Beras;Membramo;Liter;Sinoa;Pasar Sinoa;7500;7500
20;Pangan Nabati;Tanaman Pangan;Beras;Membramo;Liter;Tompobulu;Pasar Paradayya;7000;7000
21;Pangan Nabati;Tanaman Pangan;Beras;Membramo;Liter;Pa'jukukang;Pasar Lambocca;7000;7000
22;Pangan Nabati;Tanaman Pangan;Beras;Membramo;Liter;Bissappu;Pasar Baru;7500;7500
23;Pangan Nabati;Tanaman Pangan;Beras;Membramo;Liter;Gantarang Keke;Pasar Layoa;7000;7000
24;Pangan Nabati;Tanaman Pangan;Beras;Membramo;Liter;Eremerasa;Pasar Dapoko;7500;7500
25;Pangan Nabati;Tanaman Pangan;Beras;Dolog;Liter;Bantaeng;Pasar Lama; - ; - 
26;Pangan Nabati;Tanaman Pangan;Beras;Dolog;Liter;Uluere;Pasar Loka; - ; - 
27;Pangan Nabati;Tanaman Pangan;Beras;Dolog;Liter;Sinoa;Pasar Sinoa; - ; - 
28;Pangan Nabati;Tanaman Pangan;Beras;Dolog;Liter;Tompobulu;Pasar Paradayya; - ; - 
29;Pangan Nabati;Tanaman Pangan;Beras;Dolog;Liter;Pa'jukukang;Pasar Lambocca; - ; - 
30;Pangan Nabati;Tanaman Pangan;Beras;Dolog;Liter;Bissappu;Pasar Baru; - ; - 
31;Pangan Nabati;Tanaman Pangan;Beras;Dolog;Liter;Gantarang Keke;Pasar Layoa; - ; - 
32;Pangan Nabati;Tanaman Pangan;Beras;Dolog;Liter;Eremerasa;Pasar Dapoko; - ; - 
33;Pangan Nabati;Tanaman Pangan;Beras;Beras Ketan Putih;Liter;Bantaeng;Pasar Lama;12000;10000
34;Pangan Nabati;Tanaman Pangan;Beras;Beras Ketan Putih;Liter;Uluere;Pasar Loka;12000;12000
35;Pangan Nabati;Tanaman Pangan;Beras;Beras Ketan Putih;Liter;Sinoa;Pasar Sinoa;12000;12000
36;Pangan Nabati;Tanaman Pangan;Beras;Beras Ketan Putih;Liter;Tompobulu;Pasar Paradayya;10000;11000
37;Pangan Nabati;Tanaman Pangan;Beras;Beras Ketan Putih;Liter;Pa'jukukang;Pasar Lambocca;10000;10000
38;Pangan Nabati;Tanaman Pangan;Beras;Beras Ketan Putih;Liter;Bissappu;Pasar Baru;11000;10000
39;Pangan Nabati;Tanaman Pangan;Beras;Beras Ketan Putih;Liter;Gantarang Keke;Pasar Layoa;12000;12000
40;Pangan Nabati;Tanaman Pangan;Beras;Beras Ketan Putih;Liter;Eremerasa;Pasar Dapoko;10000;10000
41;Pangan Nabati;Tanaman Pangan;Beras;Beras Ketan Hitam;Liter;Bantaeng;Pasar Lama;20000;20000
42;Pangan Nabati;Tanaman Pangan;Beras;Beras Ketan Hitam;Liter;Uluere;Pasar Loka;15000;15000
43;Pangan Nabati;Tanaman Pangan;Beras;Beras Ketan Hitam;Liter;Sinoa;Pasar Sinoa;15000;15000
44;Pangan Nabati;Tanaman Pangan;Beras;Beras Ketan Hitam;Liter;Tompobulu;Pasar Paradayya;15000;16000
45;Pangan Nabati;Tanaman Pangan;Beras;Beras Ketan Hitam;Liter;Pa'jukukang;Pasar Lambocca;15000;15000
46;Pangan Nabati;Tanaman Pangan;Beras;Beras Ketan Hitam;Liter;Bissappu;Pasar Baru;18000;18000
