No;Jenis Logistik;Jumlah Lalu;Jumlah Sekarang;Kondisi Baik;Kondisi Rusak;Yang Tersalur;Sisa
1;Kids Ware;100;60;100;-;40 Paket;60 Paket
2;Famili Kit;50;25;50;-;25 Paket;25 Paket
3;Selimut;165;45;165;-;120 Lembar;45 Lembar
4;Pakaian Sandang;45;15;45;-;25 Paket;15 Paket
5;Tikar;50;29;50;-;21 Lembar;29 Lembar
6;Tepal/Tenda;25;5;25;-;20 Lembar;5 Lembar
7;Indomie;100;20;41;59;41 Dos;20 Dos
8;Air Mineral;100;-;25;75;25 Dos;-
9;Lauk Pauk;50;4;50;-;46 Paket;4 Paket
10;Ikan Kaleng;160;3;100;60;97 Kaleng;3 Kaleng
11;Tambahan Gizi;10;7;10;;3 Paket;7 Paket
12;Beras;1500;300;1500;;625 Liter;300 Liter
13;Perlengkapan Sekolah;30;23;30;;7 Paket;23 Paket
14;Paket Kesehatan Keluarga;15;15;;15;-;15
