Waktu Pemantauan;pH;DHL (pmhos/cm);SO4  (mg/L);NO3 (mg/L);Cr (mg/L);NH4 (mg/L);Na (mg/L);Ca2+ (mg/L);Mg2+ (mg/L)
Januari;7,56;25,925;-;-;-;-;-;-;-
Februari;7,57;27,564;-;-;-;-;-;-;-
Maret;8,19;28,456;-;-;-;-;-;-;-
April;7,87;26,671;-;-;-;-;-;-;-
Mei;8,1;26,453;-;-;-;-;-;-;-
Juni;7,89;23,344;-;-;-;-;-;-;-
Juli;7,77;27,432;-;-;-;-;-;-;-
Agustus;7,9;29,564;-;-;-;-;-;-;-
September;7,67;29,764;-;-;-;-;-;-;-
Oktober;7,78;28,98;-;-;-;-;-;-;-
Nopember;7,65;29,786;-;-;-;-;-;-;-
Desember;7,43;28,451;-;-;-;-;-;-;-
;;;;;;;;;
Keterangan : (-) tidak dilakukan pengujian;;;;;;;;;
Sumber data : Informasi Kinerja Pengelolaan Lingkungan Hidup (IKPLH) Dinas Lingkungan Hidup Tahun 2017;;;;;;;;;
