Jenis Konsumen;2013;2014;2015;2016;2017
Sosial - Umum;63363;62703;51463;42715;47764
Sosial - Khusus;55727;61561;60623;60812;48821
Non Niaga - Rumah Tangga;1766860;1912803;1829766;2045765;2767410
Non Niaga - Instansi Pemerintah;77228;49006;77134;73151;63583
Niaga - Kecil;32605;22044;39762;40466;35489
Niaga - Besar;10018;13259;9882;10394;8187
Industri - Kecil;136;55;65;81;-
Industri - Besar;16242;12942;12693;28597;30530
Bantaeng;2022179;2134373;2081388;2301981;3001784
Sumber : Perusahaan Daerah Air Minum Kabupaten Bantaeng Tahun 2017;;;;;
Dalam Hitungan Kubik;;;;;
