Kelompok Makanan;Rata-rata Pengeluaran (rupiah);Persentase Rata-rata Pengeluaran
Padi-padian;54948;13,9
Umbi-umbian;5927;1,5
Ikan/Udang/Cumi/Kerang;43085;10,9
Daging;12438;3,15
Telur dan susu;21292;5,39
Sayur-sayuran;20988;5,31
Kacang-kacangan;6226;1,57
Buah-buahan;19411;4,91
Minyak dan Kelapa;11200;2,83
Bahan minuman;13036;3,3
Bumbu-bumbuan;9248;2,34
Konsumsi lainnya;9798;2,48
Makanan dan minuman jadi;107557;27,21
Rokok;60133;15,21
Jumlah/Total;395287;100
;;
Sumber : Survei Sosial Ekonomi Nasional, Maret 2017;;
