No; KOMODITI;JENIS;SATUAN;SURVEY;HARGA SURVEY (Rp);POSISI HARGA;HARGA NAIK / TURUN (Rp);STOCK
1;Beras;Beras Premium;  Karung;Minggu Lalu;255000;Naik;0;Cukup
2;Beras;Beras Premium; Karung ; Minggu Ini  ;255000;Turun;0;Cukup
3;Beras;Beras Medium; Liter ; Minggu Lalu ;8000;Naik;0;Cukup
4;Beras;Beras Medium; Liter ; Minggu Ini  ;8000;Turun;0;Cukup
5;Beras Ketan;Beras Ketan Putih lokal; Liter ;Minggu Lalu;10000;Naik;0;Cukup
6;Beras Ketan;Beras Ketan Putih lokal; Liter ; Minggu Ini  ;10000;Turun;0;Cukup
7;Beras Ketan;Beras Ketan Putih lokal; Liter ; Minggu Lalu ;12000;Naik;0;Cukup
8;Beras Ketan;Beras Ketan Putih lokal; Liter ; Minggu Ini  ;12000;Turun;0;Cukup
9;Beras Ketan;Beras Ketan Hitam; Liter ; Minggu Lalu ;20000;Naik;5000;Cukup
10;Beras Ketan;Beras Ketan Hitam; Liter ; Minggu Ini  ;20000;Turun;0;Cukup
11;Beras Jagung;Beras Jagung; Liter ; Minggu Lalu ;5000;Naik;0;Cukup
12;Beras Jagung;Beras Jagung; Liter ; Minggu Ini  ;5000;Turun;0;Cukup
13;Sayuran;Kol; Biji ; Minggu Lalu ;10000;Naik;0;Cukup
14;Sayuran;Kol; Biji ; Minggu Ini  ;10000;Turun;0;Cukup
15;Sayuran;Wortel; Kg ; Minggu Lalu ;10000;Naik;0;Cukup
16;Sayuran;Wortel; Kg ; Minggu Ini  ;10000;Turun;0;Cukup
17;Sayuran;Kentang; Kg ;Minggu Lalu;15000;Naik;0;Cukup
18;Sayuran;Kentang; Kg ; Minggu Ini  ;15000;Turun;0;Cukup
19;Cabe;Cabe Besar; Kg ; Minggu Lalu ;20000;Naik;0;Cukup
20;Cabe;Cabe Besar; Kg ; Minggu Ini  ;20000;Turun;0;Cukup
21;Cabe;Cabe Kecil; Kg ;Minggu Lalu;40000;Naik;0;Cukup
22;Cabe;Cabe Kecil; Kg ; Minggu Ini  ;40000;Turun;0;Cukup
23;Cabe;Cabe Kriting; Kg ; Minggu Lalu ;20000;Naik;0;Cukup
24;Cabe;Cabe Kriting; Kg ; Minggu Ini  ;20000;Turun;0;Cukup
25;Bawang;Bawang Merah; Kg ; Minggu Lalu ;14000;Naik;0;Cukup
26;Bawang;Bawang Merah; Kg ; Minggu Ini  ;14000;Turun;0;Cukup
27;Bawang;Bawang Putih; Kg ; Minggu Lalu ;28000;Naik;0;Cukup
28;Bawang;Bawang Putih; Kg ; Minggu Ini  ;28000;Turun;0;Cukup
29;Gula Pasi;Gula Pasir; Liter ; Minggu Lalu ;11000;Naik;0;Cukup
30;Gula Pasi;Gula Pasir; Liter ; Minggu Ini  ;11000;Turun;0;Cukup
31;Terigu;Kompas; Kg ; Minggu Lalu ;10000;Naik;0;Cukup
32;Terigu;Kompas; Kg ; Minggu Ini  ;10000;Turun;0;Cukup
33;Terigu;Gatot Kaca; Kg ; Minggu Lalu ;8500;Naik;0;Cukup
34;Terigu;Gatot Kaca; Kg ; Minggu Ini  ;8500;Turun;0;Cukup
35;Terigu;Segitiga Biru; Kg ; Minggu Lalu ;10000;Naik;0;Cukup
36;Terigu;Segitiga Biru; Kg ; Minggu Ini  ;10000;Turun;0;Cukup
37;Minyak Goreng;Bimoli; Liter ; Minggu Lalu ;14000;Naik;0;Cukup
38;Minyak Goreng;Bimoli; Liter ; Minggu Ini  ;14000;Turun;0;Cukup
39;Minyak Goreng;Kunci Mas; Liter ;Minggu Lalu;14000;Naik;0;Cukup
40;Minyak Goreng;Kunci Mas; Liter ; Minggu Ini  ;14000;Turun;0;Cukup
41;Minyak Goreng;Sputnik/Curah; Liter ; Minggu Lalu ;10000;Naik;0;Cukup
42;Minyak Goreng;Sputnik/Curah; Liter ; Minggu Ini  ;10000;Turun;0;Cukup
