NO.;Kecamatan;Luas Panen Nanas (Ha);Produksi Nanas (Ton);Produktivitas Nanas (Kuintal/ha);Luas Panen Alpukat (Ha);Produksi Alpukat (Ha);Produktivitas Alpukat (Kuintal/ha)
1;Bissappu;-;-;-;1;1,4;14
2;Uluere;-;-;-;28;114;40,71
3;Sinoa;0,07;1,2;171,43;36;64,7;17,97
4;Bantaeng;0,04;0,4;100;-;-;-
5;Eremerasa;0,07;0,8;114,29;3;14;46,67
6;Tompobulu;1;18,4;184;14;46,8;33,43
7;Pa'jukukang;-;-;-;-;-;-
8;Gantarang Keke;-;-;-;1;0,8;8
Jumlah;Kabupaten;1,18;20,8;176,27;83;241,7;29,12
Sumber Data : Dinas Pertanian Kab. Bantaeng Tahun 2017;;;;;;;
