;Jenis Belanja Kind of Expenditures;2015;2016;2017;2018
1.;Belanja Tidak Langsung;365310739229,29;431283064791,63;385840966440,14;2314548615288,85
1.1;Belanja Pegawai;319703159081,00;365673269724,00;299937122325,00;335566461251,00
1.2;Belanja Bunga;30541223,29;56199872,63;16614719,14;0,00
1.3;Belanja Subsidi;0,00;0,00;0,00;0,00
1.4;Belanja Hibah;4565000000,00;5837400000,00;18476650850,00;48374100550,00
1.5;Belanja Bantuan Sosial;869000000,00;270000000,00;300000000,00;580000000,00
1.6;Belanja Bagi Hasil kepada Provinsi/Kabupaten/Kota;1073406040,00;;;658213865,00
1.7;Belanja Bantuan Keuangan kepada Provinsi/ Kabupaten/ Kota dan Pemerintah Desa;38786408085,00;59270078353,00;66871560000,00;91057493200,00
1.8;Belanja Tidak Terduga ;283224800,00;176116842,00;239018546,00;176283700,00
2.;Belanja Langsung ;410085026910,42;640846868069,81;508951499705,00;453907836718,95
2.1;Belanja Pegawai;3020120000,00;3416652350,00;3401335350,00;28489503152,00
2.2;Belanja Barang dan Jasa;293472021822,00;251294303481,81;276003063031,00;218435187998,95
2.3;Belanja Modal;113592885088,42;386135912238,00;229547101324,00;206983145568,00
;Jumlah;775395766139,71;1072129932861,44;894792466145,14;930320389284,95
;;;;;
Sumber : Badan Pengelola Keuangan Daerah Kabupaten Bantaeng Tahun 2018;;;;;
