 DESA /  KELURAHAN ;PENDATANG - L;PENDATANG - P;JUMLAH;PINDAH - L;PINDAH - P;JUMLAH
1.Bonto Jai;3;4;7;1;0;1
2.Bonto Manai;31;35;66;41;45;86
3.Bonto Lebang;17;23;40;61;54;115
4.Bonto Sunggu;72;77;149;102;101;203
5.Bonto Rita;34;24;58;54;42;96
6.Bonto Atu;4;0;4;5;10;15
7.Bonto Salluang;6;12;18;3;7;10
8.Bonto Langkasa;0;0;0;3;5;8
9.Bonto Cinde;0;0;0;0;0;0
10.Bonto Loe;0;0;0;0;0;0
11.Bonto Jaya;8;12;20;18;10;28
JUMLAH;175;187;362;288;274;562
;;;;;;
Sumber : Kantor  Desa Kecamatan Bissappu;;;;;;
