Klasifikasi Industri;Perusahaan;Tenaga Kerja;Nilai Produksi
Makanan dan Minuman;314;782;358499
Meubel;247;418;936800
Batu Bata;327;1490;1285000
Kasur;64;270;557549
Percetakan;21;44;352800
Tekstil (Batik);-;-;-
Paving Blok;5;47;425015
Kerajinan;78;127;1780
Perahu;6;15;100000
Jasa Penggilingan;553;725;100935
Pandai Besi;4;11;50000
Pupuk Organik/Anorganik;5;27;115060
Pakan Ternak;2;4;150000
Pengrajin Batu Gunung;13;16;226000
Sawmill;22;111;250325
Penyiaran;1;3;618450
Bengkel Las;83;170;469000
Jumlah/ Total;1745;4260;5997213
Sumber : Dinas Tenaga Kerja dan Perindustrian Kab. Bantaeng Tahun 2017;;;
