No,Kecamatan,Budidaya Laut,Tambak,Kolam,Keramba Jaring Apung,Sawah,Jumlah
,Subdistrict,Marine Culture,Brackish Water,Fresh Water,Floating ,Paddy,Total
,,,Pond,Pond,net,Field,
,(1),(2),(3),(4),(5),(6),(7)
1,Bissappu,850,208 ,_,_,_,"870,8"
2,Uluere,_,_,"1,5",_,_,"1,5"
3,Sinoa,_,_,"0,3",_,_,"0,3"
4,Bantaeng,749,"0,29","0,35",_,_,813
5,Eremerasa,_,_,"1,3",_,_,"1,3"
6,Tompobulu,_,_,11,_,_,11
7,Pa'jukukang,2225,"30,3","1,2",_,_,270
8,Gantarangkeke,_,_,_,_,_,_
Bantaeng,,"3,824","51,39","15,65",_,_,"3.891,04"
,,,,,,,
