No,Kode Barang,Nama Barang,No. Register,Merek/Tipe,Ukuran/ CC,Bahan,Tahun,Nomor,,,,,"Asal Usul
Perolehan",Harga,Keterangan
No,Kode Barang,Nama Barang,No. Register,Merek/Tipe,Ukuran/ CC,Bahan,Tahun,Pabrik,Rangka,Mesin,Polisi,BPKB,"Asal Usul
Perolehan",Harga,Keterangan
1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16
1,02.03.01.05.01,Sepeda Motor,1,Suzuki,125 cc,Besi,2008,1,MH8BF45CA8J-150088,F496-ID-253641,DD 4594  F,,Pembelian,"14,386,983",SYAFRIADI
2,02.03.01.05.01,Sepeda Motor,2,SUZUKI,125cc,Besi,2008,,MH8BF45CA8J-150672,F496-ID-255741,DD 4590  F,2,Pembelian,"14,386,983","ANAS KAHARUDDIN,S.Sos"
3,02.03.01.05.01,Sepeda Motor,3,SUZUKI,125cc,Besi,2008,,MH8BF45CA8J-150083,F496-ID-253648,DD 4592  F,2,Pembelian,"14,386,983","MUH.ICHSAN HAMID,S.Sos"
4,02.03.01.05.01,Sepeda Motor,5,SUZUKI,125cc,Besi,2008,,MH8BF45CA8J-150666,F496-ID-255760,DD 4587  F,2,Pembelian,"14,386,983",HALUKI
5,02.03.01.05.01,Sepeda Motor,6,SUZUKI,125cc,Besi,2008,,MH8BF45CA8J-149758,F496-ID-250813,DD 4586  F,2,Pembelian,"14,386,983",LUKMAN
6,02.03.01.05.01,Sepeda Motor,8,SUZUKI,125cc,Besi,2008,,MH8BF45CA8J-150311,F496-ID-254436,DD 4582  F,2,Pembelian,"14,386,983","ABD.HARIS,S.Sos"
7,02.03.01.05.01,Sepeda Motor,9,SUZUKI,125cc,Besi,2008,,MH8BF45CA8J-150293,F496-ID-254433,DD 4597  F,2,Pembelian,"14,386,983",ST.RANNU
8,02.03.01.05.01,Sepeda Motor,10,SUZUKI,125cc,Besi,2008,,MH8BF45CA8J-150669,F496-ID-255672,DD 4588  F,2,Pembelian,"14,386,983","ABD.MALIK,S.Ag"
9,02.03.01.05.01,Sepeda Motor,11,SUZUKI,125cc,Besi,2008,,MH8BF45CA8J-150623,F496-ID-255789,DD 4584  F,2,Pembelian,"14,386,983","FAISAL,S.Sos"
10,02.03.01.05.01,Sepeda Motor,12,SUZUKI,125cc,Besi,2008,,MH8BF45CA8J-150671,F496-ID-255753,DD 4593  F,2,Pembelian,"14,386,983","A.SURIYATI,S.Sos"
11,02.03.01.05.01,Sepeda Motor,13,SUZUKI,125cc,Besi,2008,,MH8BF45CA8J-150319,F496-ID-254416,DD 4577  F,2,Pembelian,"14,386,983",Dra.SALWIAH UDDIN
12,02.03.01.05.01,Sepeda Motor,14,SUZUKI,125cc,Besi,2008,,MH8BF45CA8J-150317,F496-ID-254425,DD 4589  F,2,Pembelian,"14,386,983","NURHAEDAH,S.Sos"
13,02.03.01.05.01,Sepeda Motor,15,SUZUKI,125cc,Besi,2008,,MH8BF45CA8J-150667,F496-ID-255755,DD 4580  F,2,Pembelian,"14,386,983","HARIANTI,S.Sos"
14,02.03.01.05.01,Sepeda Motor,17,SUZUKI,125cc,Besi,2008,,MH8BF45CA8J-150844,F496-ID-256526,DD 4581  F,2,Pembelian,"14,386,983","NEKAGANTI,S.Sos"
15,02.03.01.05.01,Sepeda Motor,18,SUZUKI,125cc,Besi,2008,,MH8BF45CA8J-149762,F496-ID-249789,DD 4579  F,2,Pembelian,"14,386,983","SITTI HAMIDAH DENGKA,SE"
16,02.03.01.05.01,Sepeda Motor,20,SUZUKI,125cc,Besi,2008,,MH8BF45CA8J-150662,F496-ID-255765,DD 4576  F,2,Pembelian,"14,386,983",RIESNANDAR ISKANDAR
17,02.03.01.05.01,Sepeda Motor,21,SUZUKI,125cc,Besi,2008,,MH8BF45CA8J-150810,F496-ID-256539,DD 4583  F,2,Pembelian,"14,386,983",Dra.ROSMAENY
18,02.03.01.01.04,"Kendaraan Dinas Bermotor
Lain-lain",32,Ford,1953  cc,Besi,2009,,MNBUSFE909W818815,WEAT1104124,DD 217 F,,Pembelian,"604,136,000","Mobil Unit Penerangan
(MUPEN)"
19,02.03.01.04.18,Mobil Unit Kesehatan Masyarakat,38,TOYOTA,4009  cc,Besi,2010,,MHFC1JUX1A5003332,W04DT-PJ16621,DD 7231  F,,Pembelian,"546,500,000",Mobil Unit Pelayanan
