No.;Kecamatan;Luas Panen Mangga (Ha);Produksi Mangga (Ton);Produktivitas Mangga (Kuintal/ha);Luas Panen Kacang Keledai (Ha);Produksi Buncis (Ton);Produktivitas Buncis (ha)
1;Bissappu;479,65;2888,8;60,23;-;-;-
2;Uluere;40,02;188,1;47;-;-;-
3;Sinoa;12,9;63,6;49,3;9;22,2;24,67
4;Bantaeng;21,05;128,3;60,95;-;-;-
5;Eremerasa;96,5;632,2;65,51;14;47,7;34,07
6;Tompobulu;7,87;34,6;43,96;65;338,3;52,05
7;Pa'jukukang;110,04;496,1;45,08;-;-;-
8;Gantarangkeke;83,47;517,2;61,96;7;21,9;31,29
Jumlah;Kabupaten;851,5;4948,9;58,12;95;430,1;45,27
Sumber Data : Dinas Pertanian Kab. Bantaeng Tahun 2017;;;;;;;
;;;;;;;
