No.;Dinas/Instansi;Struktural - L;Struktural - P;Struktural - Total;Fungsional Tertentu - L;Fungsional Tertentu - P;Fungsional Tertentu - Total;Fungsional Tertentu - L;Fungsional Tertentu - P;Fungsional Tertentu - Total;KESELURUHAN
1;Sekretariat Daerah;26;16;42;0;0;0;51;44;95;137
2;Sekretariat DPRD;7;3;10;0;0;0;7;8;15;25
3;Badan Pengelola Keuangan Daerah;16;9;25;0;0;0;39;14;53;78
4;Badan Perencanaan Pembangunan Daerah;5;10;15;0;0;0;14;9;23;38
5;Badan Kepegawaian dan Pengembangan SDM;7;4;11;0;0;0;5;10;15;26
6;Badan Penanggulangan Bencana Daerah;11;3;14;0;0;0;5;3;8;22
7;Dinas Kependudukan dan Pencatatan Sipil;11;8;19;0;0;0;4;6;10;29
8;Dinas PMD, Pemberdayaan Perempuan dan PA;8;11;19;0;0;0;11;9;20;39
9;Dinas Pekerjaan Umum dan Penataan Ruang;11;14;25;0;0;0;44;12;56;81
10;Dinas Sosial;9;7;16;0;0;0;9;4;13;29
11;Dinas Perikanan dan Kelautan;13;6;19;0;0;0;6;7;13;32
12;Dinas Lingkungan Hidup;11;8;19;0;0;0;18;2;20;39
13;Dinas Koperasi, Usaha Kecil, Menengah dan Perdagangan;5;9;14;0;0;0;10;12;22;36
14;Dinas Perhubungan;14;2;16;1;0;1;27;8;35;52
15;Dinas Pengendalian Penduduk dan KB;8;12;20;9;12;21;7;7;14;55
16;Dinas Tenaga Kerja dan Perindustrian;9;8;17;0;0;0;3;3;6;23
17;Dinas Ketahanan Pangan;3;7;10;0;0;0;3;8;11;21
18;Dinas Komunikasi, Informatika, Statistik dan Persandian;10;6;16;0;0;0;5;6;11;27
19;Dinas Pertanian;19;19;38;32;25;57;27;20;47;142
20;Dinas Pendidikan dan Kebudayaan;18;16;34;522;1102;1624;176;328;504;2162
21;Dinas Perumahan, Kawasan Pemukiman dan Pertanahan;6;6;12;0;0;0;4;2;6;18
22;Dinas Pemuda dan Olahraga;10;2;12;0;0;0;5;4;9;21
23;Satuan Pol. PP dan Pemadam Kebakaran;15;5;20;0;0;0;33;4;37;57
24;Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu;8;11;19;0;0;0;3;4;7;26
25;Dinas Perpustakaan dan Kearsipan;7;9;16;1;0;1;1;4;5;22
26;Dinas Kesehatan;10;6;16;10;20;30;14;8;22;68
27;Dinas Pariwisata;9;8;17;0;0;0;6;4;10;27
28;Inspektorat Daerah;5;2;7;10;11;21;2;6;8;36
29;Puskesmas Banyorang;0;1;1;4;19;23;0;3;3;27
30;Puskesmas Baruga;0;1;1;5;16;21;0;2;2;24
31;Puskesmas Bissappu;0;1;1;4;23;27;2;3;5;33
32;Puskesmas Campagaloe;0;1;1;2;16;18;1;2;3;22
33;Puskesmas Dampang;0;1;1;1;8;9;0;5;5;15
34;Puskesmas Kassi-kassi;0;1;1;3;14;17;0;5;5;23
35;Puskesmas Kota;1;0;1;1;26;27;1;3;4;32
36;Puskesmas Lasepang;0;1;1;3;10;13;1;2;3;17
37;Puskesmas Loka;1;0;1;1;7;8;0;3;3;12
38;Puskesmas Moti;1;0;1;4;11;15;1;0;1;17
39;Puskesmas Pa'bentengang;0;0;0;0;5;5;0;7;7;12
40;Puskesmas Sinoa;0;0;0;3;8;11;1;5;6;17
41;Puskesmas Ulugalung;1;0;1;2;10;12;0;3;3;16
42;Kecamatan Bantaeng;23;20;43;0;0;0;29;25;54;97
43;Kecamatan Bissappu;19;21;40;0;0;0;28;24;52;92
44;Kecamatan Eremerasa;6;2;8;0;0;0;17;14;31;39
45;Kecamatan Tompobulu;16;11;27;0;0;0;10;13;23;50
46;Kecamatan Pa'jukukang;6;3;9;0;0;0;9;10;19;28
47;Kecamatan Sinoa;8;1;9;0;0;0;8;6;14;23
48;Kecamatan Uluere;8;1;9;0;0;0;8;6;14;23
49;Kecamatan Gantarangkeke;9;7;16;0;0;0;12;7;19;35
50;Kantor RSUD Prof Anwar Makkatutu;4;3;7;39;127;166;14;18;32;205
51;Kantor Kesbangpol;3;1;4;0;0;0;3;4;7;11
JUMLAH;;397;304;701;657;1470;2127;684;726;1410;4238
Sumber Data : Badan Kepegawaian dan Pengembangan SDM kab. Bantaeng Tahun 2017;;;;;;;;;;;
