NO;UNIT KERJA;TENAGA TEKNIS KEFARMASIANa - L;TENAGA TEKNIS KEFARMASIANa - P;JUMLAH L + P;APOTEKER - L;APOTEKER - P;JUMLAH L + P;TOTAL - L;TOTAL - P;JUMLAH L + P;;;;;;
1;Puskesmas Banyorang; -   ; 1 ; 1 ; -   ; -   ; -   ; -   ; 1 ; 1 ;;;;;;
2;Puskesmas Moti; -   ; 1 ; 1 ; -   ; -   ; -   ; -   ; 1 ; 1 ;;;;;;
3;Puskesmas Kassi - Kassi; -   ; 1 ; 1 ; -   ; -   ; -   ; -   ; 1 ; 1 ;;;;;;
4;Puskesmas Baruga; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ;;;;;;
5;Puskesmas Lasepang; -   ; 1 ; 1 ; -   ; -   ; -   ; -   ; 1 ; 1 ;;;;;;
6;Puskesmas Kota; -   ; 1 ; 1 ; -   ; -   ; -   ; -   ; 1 ; 1 ;;;;;;
7;Puskesmas Bissappu; -   ; 1 ; 1 ; -   ; -   ; -   ; -   ; 1 ; 1 ;;;;;;
8;Puskesmas Campagaloe; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ;;;;;;
9;Puskesmas Ulugalung; -   ; 1 ; 1 ; -   ; -   ; -   ; -   ; 1 ; 1 ;;;;;;
10;Puskesmas Pabentengang; -   ; -   ; -   ;;;;;;;;;;;;
11;Puskesmas Loka; -   ; 1 ; 1 ; -   ; -   ; -   ; -   ; 1 ; 1 ;;;;;;
12;Puskesmas Dampang; -   ; 1 ; 1 ; -   ; -   ; -   ; -   ; 1 ; 1 ;;;;;;
13;Puskesmas Sinoa; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ;;;;;;
SUB JUMLAH I (PUSKESMAS);; -   ; 9 ; 9 ; -   ; -   ; -   ; -   ; 9 ; 9 ;;;;;;
1;RSUD Prof.Dr.H.M.Anwar Makkatutu; 4 ; 11 ; 15 ; 1 ; 7 ; 8 ; 5 ; 18 ; 23 ;;;;;;
 ;dst. (mencakup RS Pemerintah;;; -   ;;; -   ; -   ; -   ; -   ;;;;;;
;dan swasta dan termasuk;;; -   ;;; -   ; -   ; -   ; -   ;;;;;;
;pula Rumah Bersalin);;; -   ;;; -   ; -   ; -   ; -   ;;;;;;
SUB JUMLAH II (RUMAH SAKIT);; 4 ; 11 ; 15 ; 1 ; 7 ; 8 ; 5 ; 18 ; 23 ;;;;;;
SARANA PELAYANAN KESEHATAN LAIN;;;; -   ;;; -   ;;; -   ;;;;;;
KLINIK DI INSTITUSI DIKNAKES/DIKLAT;;;; -   ;;; -   ;;; -   ;;;;;;
KLINIK DI DINAS KESEHATAN KAB/KOTA;;;; -   ;;; -   ;;; -   ;;;;;;
JUMLAH (KAB/KOTA);; 4 ; 20 ; 24 ; 1 ; 7 ; 8 ; 5 ; 27 ; 32 ;;;;;;
RASIO TERHADAP 100.000 PENDUDUK;;;;;;;;;;17,34257548;;;;;;
;;;;;;;;;;;;;;;;
Sumber : Subag Umum dan Kepegawaian Tahun 2017;;;;;;;;;;;;;;;;
Keterangan : a termasuk analis farmasi, asisten apoteker, sarjana farmasi;;;;;;;;;;;;;;;;
