No.;Desa/Kel.;Kecamatan;Luas (Ha);Nomor SK Penetapan;Ket
1;Labbo;Tompobulu;342;SK.56/Menhut-II/2009;Hutan Lindung
2;Pattaneteang;Tompobulu;339;SK.55/Menhut-II/2009;Hutan Lindung
3;Campaga;Tompobulu;23;SK.57/Menhut-II/2009;Hutan Lindung
4;Bonto Tangnga;Uluere;115;SK.581/Menhut-II/2013;Hutan Produksi
5;Bonto Lojong;Uluere;1265;SK.580/Menhut-II/2013;Hutan Produksi
6;Bonto Marannu;Uluere;40;SK.577/Menhut-II/2013;Hutan Produksi
7;Bonto Daeng;Uluere;185;SK.578/Menhut-II/2013;Hutan Produksi
8;Bonto Karaeng;Sinoa;200;SK.579/Menhut-II/2013;Hutan Produksi
9;Pa'bumbungan;Eremerasa;445;SK.582/Menhut-II/2013;Hutan Produksi
2017;;;2954;;
2014;;;2954;;
;;;;;
Keterangan : Tidak ditemukan Kriteria Tersebut;;;;;
;;;;;
Sumber : Informasi Kinerja Pengelolaan Lingkungan Hidup Dinas Lingkungan Hidup Tahun 2017 (Diolah);;;;;
