,,,,,,,
KODE,KECAMATAN ,JENIS KELAMIN,,,,PENDUDUK,
,,LAKI LAKI,,PEREMPUAN,,,
,,n(Jiwa),(%),n(Jiwa),(%),n(Jiwa),(%)
730301,Bissappu,"16,714",8.55%,"16,869",8.63%,"33,583",17.19%
730302,Bantaeng,"19,330",9.89%,"19,595",10.03%,"38,925",19.92%
730303,Eremerasa,"9,695",4.96%,"9,912",5.07%,"19,607",10.03%
730304,Tompobulu,"12,370",6.33%,"12,907",6.61%,"25,277",12.94%
730305,Pa'jukukang,"16,883",8.64%,"16,993",8.70%,"33,876",17.34%
730306,Uluere,"5,641",2.89%,"5,663",2.90%,"11,304",5.78%
730307,Gantarang Keke,"9,724",4.98%,"9,851",5.04%,"19,575",10.02%
730308,Sinoa,"6,601",3.38%,"6,654",3.41%,"13,255",6.78%
7303,KAB. BANTAENG,"96,958",49.62%,"98,444",50.38%,"195,402",100.00%
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
