No.;Parameter;Unsur Parameter;Satuan;Hasil Uji;Baku Mutu
1;Fisika;Temperatur3;�C;26;Deviasi 3
2;Fisika;Residu Terlarut;g/ L;69;1000
3;Fisika;Residu Tersuspensi;mg/L;1.917;50
4;Fisika;DHL;mS/cm;120;
5;Kimia;Ph;;8,27;6,0-8,5
6;Kimia;DO;mg/L;15,8;4
7;Kimia;BOD;mg/L;3;3
8;Kimia;COD;mg/L;20,1;25
9;Kimia;NO2;mg/L;0,02;-
10;Kimia;NO3;mg/L;1,2;10
11;Kimia;NH3;mg/L;0,1;-
12;Kimia;T-P;mg/L;0,13;0,2
13;Kimia;Minyak dan Lemak;Pg/L;<200;-
14;Kimia;Sulfat (SO4);mg/L;-;-
15;Kimia;Fenol;mg/L;8;0.002
16;Kimia;H2S;mg/L;0,012;0,012
17;Kimia;Detergen;Pg/L;13;200
18;Kimia;Fecal coliform;jmlh/100 ml;150;1000
19;Kimia;Total coliform;jmlh/100 ml;210;5000
;;;;;
Keterangan: (-) Tidak dilakukan Pengujian ;;;;;
Sumber data : Informasi Kinerja Pengelolaan Lingkungan Hidup (IKPLH) Dinas Lingkungan Hidup Tahun 2017 (Diolah);;;;;
