NO;UNIT KERJA;FISIOTERAPI - L;FISIOTERAPI - P;L + P;TERAPI OKUPASI - L;TERAPI OKUPASI - P;L + P;TERAPI WICARA - L;TERAPI WICARA - P;L + P;AKUPUNKTUR - L;AKUPUNKTUR - P;L + P;TOTAL - L;TOTAL - P;L + P
1;Puskesmas Banyorang; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
2;Puskesmas Moti; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
3;Puskesmas Kassi - Kassi; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
4;Puskesmas Baruga; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
5;Puskesmas Lasepang; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
6;Puskesmas Kota; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
7;Puskesmas Bissappu; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
8;Puskesmas Campagaloe; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
9;Puskesmas Ulugalung; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
10;Puskesmas Pa'bentengang;;;;;;;;;;;;;;;
11;Puskesmas Loka; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
12;Puskesmas Dampang; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
13;Puskesmas Sinoa; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
SUB JUMLAH I (PUSKESMAS);; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
1;RSUD Prof.Dr.H.M.Anwar Makkatutu;2;4;6; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ;2;4;6
 ;dst. (mencakup RS Pemerintah;;; -   ;;; -   ;;; -   ;;; -   ; -   ; -   ; -   
;dan swasta dan termasuk;;; -   ;;; -   ;;; -   ;;; -   ; -   ; -   ; -   
;pula Rumah Bersalin);;; -   ;;; -   ;;; -   ;;; -   ; -   ; -   ; -   
SUB JUMLAH II (RUMAH SAKIT);;2;4;6; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ;2;4;6
SARANA PELAYANAN KESEHATAN LAIN;;;; -   ;;; -   ;;; -   ;;; -   ; -   ; -   ; -   
KLINIK DI INSTITUSI DIKNAKES/DIKLAT;;;;;;;;;;;;;; -   ; -   ; -   
KLINIK DI DINAS KESEHATAN KAB/KOTA;;;;;;;;;;;;;; -   ; -   ; -   
JUMLAH (KAB/KOTA);;2;4;6; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ;2;4;6
RASIO TERHADAP 100.000 PENDUDUK;;;;3.25;;;0;;;0;;;0;;;3.25
;;;;;;;;;;;;;;;;
Sumber : Subag Umum dan Kepegawaian Tahun 2017;;;;;;;;;;;;;;;;
