No.;Kecamatan;Penduduk - 2010;Penduduk - 2016;Penduduk - 2017;Laju Pertumbuhan Penduduk (2010- 2017);Laju Pertumbuhan Penduduk (2016- 2017)
1.;Bissappu;31.036;32.299;32.485;0,65;0,58
2.;Uluere;10.850;11.291;11.357;0,65;0,58
3.;Sinoa;11.867;12.350;12.422;0,66;0,58
4.;Bantaeng;36.842;38.341;38.561;0,65;0,57
5.;Eremerasa;18.678;19.439;19.551;0,65;0,58
6.;Tompobulu;22.992;23.929;24.067;0,65;0,58
7.;Pa'jukukang;29.115;30.300;30.474;0,65;0,57
8.;Gantarangkeke;15.919;16.568;16.664;0,66;0,58
Bantaeng;;177.299;184.517;185.581;0,65;0,58
Sumber : Badan Pusat Statistik Kabupaten Bantaeng (Proyeksi Penduduk Indonesia 2010-2035);;;;;;
