NO;NAMA KELOMPOK ;NAMA KETUA KWT;DESA / KEL;KECAMATAN
1;KWT Hati Mulia;Sulfiati;Bonto Jaya;Bissappu
2;KWT Baji Ati;Hasnah;Bonto Atu;Bissappu
3;Dasa Wisma Baji Pa'mai;Sukmawaty;Bt. Sunggu;Bissappu
4;KWT Kartika;Rosdiana;Pallantikang;Bantaeng
5;KWT Garsih;Nurtini;Tappanjeng;Bantaeng
6;KWT Sejahtera;Dian Eka Putri;Mallilingi;Bantaeng
7;KWT Barugayya;Sannera;Onto;Bantaeng
8;KWT Anggrek;Suryani;Campaga;Tompobulu
9;KWT Anggrek Katabung;Suhaebah, A.Md;Pattaneteang;Tompobulu
10;KWT Seruni;A. Salmiati;Banyorang;Tompobulu
11;KWT Olivia Merah;Suryanti Muis;Bonto Marannu;Uluere
12;KWT Crisan;Rappe;Bt. Daeng;Uluere
13;KWT Pappasangangku;Suharni;Bt. Karaeng;Sinoa
14;KWT Sejahtera;Suhaebah ;Ulugalung;Eremerasa
15;KWT Anugrah;Jumaniah;Barua;Eremerasa
16;KWT Mekar Sari;Hasnah;Bonto-Bontoa;Tompobulu
17;KWT Baji Pa'mae;Juhaedah;Kel. Lonrong;Eremerasa
18;Dasa Wisma Mekar Sari;Harlina;Letta;Bantaeng
19;Dasa Wisma Az-Zahra;Ahriani;Lumpangan;Pa'jukukang
20;KWT Kampong Toa Lestari;Haswira;Rappoa;Pa'jukukang
