NO;FASILITAS KESEHATAN;KEMENKES;PEM.PROV;PEM.KAB/KOTA;TNI/POLRI;BUMN;SWASTA;JUMLAH;;;;;;
RUMAH SAKIT;;0;0;0;0;0;0;0;;;;;;
1;RUMAH SAKIT UMUM;;;1;;;; 1 ;;;;;;
2;"RUMAH SAKIT KHUSUS
";;;;;;; -   ;;;;;;
PUSKESMAS DAN JARINGANNYA;;0;0;48;0;0;0;48;;;;;;
1;PUSKESMAS RAWAT INAP;;;6;;;; 6 ;;;;;;
;      - JUMLAH TEMPAT TIDUR;;;-;;;; -   ;;;;;;
2;PUSKESMAS NON RAWAT INAP;;;7;;;; 7 ;;;;;;
3;PUSKESMAS KELILING;;;13;;;; 13 ;;;;;;
4;PUSKESMAS PEMBANTU;;;22;;;; 22 ;;;;;;
SARANA PELAYANAN LAIN;;0;0;2;2;0;42;46;;;;;;
1;RUMAH BERSALIN;;;;;;; -   ;;;;;;
2;BALAI PENGOBATAN/KLINIK;;;;2;;6; 8 ;;;;;;
3;PRAKTIK DOKTER BERSAMA;;;;;;; -   ;;;;;;
4;PRAKTIK DOKTER PERORANGAN;;;;;;36; 36 ;;;;;;
5;PRAKTIK PENGOBATAN TRADISIONAL;;;;;;; -   ;;;;;;
6;BANK DARAH RUMAH SAKIT;;;1;;;; 1 ;;;;;;
7;UNIT TRANSFUSI DARAH;;;1;;;; 1 ;;;;;;
SARANA PRODUKSI DAN DISTRIBUSI KEFARMASIAN;;0;0;1;0;0;34;35;;;;;;
1;INDUSTRI FARMASI;;;;;;; -   ;;;;;;
2;INDUSTRI OBAT TRADISIONAL;;;;;;; -   ;;;;;;
3;USAHA KECIL OBAT TRADISIONAL;;;;;;; -   ;;;;;;
4;PRODUKSI ALAT KESEHATAN;;;;;;; -   ;;;;;;
5;PEDAGANG BESAR FARMASI;;;;;;; -   ;;;;;;
6;APOTEK;;;1;;;21; 22 ;;;;;;
7;TOKO OBAT;;;;;;13; 13 ;;;;;;
8;PENYALUR ALAT KESEHATAN;;;;;;; -   ;;;;;;
;;;;;;;;;;;;;;
Sumber : Dinas Kesehatan Tahun 2017;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
