No.;Dokumen;Kegiatan;Pemrakarsa
1;UKL-UPL;);CV. Ainun Jay a
2;SPPL;Tambang galian C;UD. Multasam
3;SPPL;Tambang galian C;UD. Sri Ainun
4;SPPL;Pembangunan perumahan;Yayasan Karya Damai
5;SPPL;Jual beli kayu bangunan;UD. Jabal Nur
6;UKL-UPL;Pembangunan embun serbaguna Bissappu;SNVT Pelaksanaan Jaringan air pompengan jeneberang provinsi sulawesi selatan
7;UKL-UPL;Pembangunan embun serbaguna Pakku;SNVT Pelaksanaan Jaringan air pompengan jeneberang provinsi sulawesi selatan
8;UKL-UPL;Klinik Azzahra;Dr. Armansyah
9;SPPL;Jual beli kayu bangunan;UD. Jabal Nur
10;SPPL;Penimbunan Lokasi Pembuatan Koperasi Kodim 1410 Bantaeng;Kodim 1410 Kab Bantaeng
11;SPPL;Pembangunan perumahan;Yayasan Karya Damai
12;SPPL;Pembangunan Minimarket;PT. Sumber Alfaria Trijaya Tbk
13;SPPL;Pembangunan Minimarket;PT. Sumber Alfaria Trijaya Tbk
14;SPPL;Pembangunan Minimarket;PT. Sumber Alfaria Trijaya Tbk
15;SPPL;Pembangunan Minimarket;PT. Sumber Alfaria Trijaya Tbk
16;SPPL;Pembangunan Minimarket;PT. Sumber Alfaria Trijaya Tbk
17;SPPL;Pembangunan Minimarket;PT. Sumber Alfaria Trijaya Tbk
18;SPPL;Pembangunan Minimarket;PT. Sumber Alfaria Trijaya Tbk
19;SPPL;Pembangunan Minimarket;PT. Sumber Alfaria Trijaya Tbk
20;SPPL;Tambang galian C;UD. Multasam
21;SPPL;Pabrik Pengelolaan Daging;Irma Dg.Ngasseng
22;UKL-UPL;Pembangunan Rumah Sakit Pratama Banyorang;PT. Abitama Karya Consulindo
23;SPPL;Pembangunan Klinik;Klinik Aisya Siti Hadijah
24;UKL-UPL;Pabrik Pemecah Batu (Stone Crusher );PT. Gaya Bakti
25;UKL-UPL;Pembuatan Hotel Kirei Bantaeng;CV. Kirei
26;UKL-UPL;Pembangunan Perumahan Bukti Cendana Lestari;PT. Diyah Putri Mandiri
27;UKL-UPL;Pembangunan Perumahan Bira- Bira;PT.Golden Hill Sejahtera
;;;
Sumber data : Informasi Kinerja Pengelolaan Lingkungan Hidup (IKPLH) Dinas Lingkungan Hidup Tahun 2017;;;
