No.;Kecamatan;Luas Panen Kacang Tanah (Ha);Produksi Kacan Tanah (Ton);Produktivitas Kacang Tanah (Kuintal/ha);Luas Panen Kacang Hijau (Ha);Produksi Kacang Hijau (Ha);Produktivitas Kacang Hijau (Kuintal/ha)
1;Bissappu;17;23,85;14,03;20;26,81;13,4
2;Uluere;5;7,31;14,62; - ; - ; - 
3;Sinoa;9;12,65;14,05; - ; - ; - 
4;Bantaeng;9;13,12;14,58; - ; - ; - 
5;Eremerasa;95;145,16;15,28;1;1,31;13,11
6;Tompobulu;176;276,67;15,72;3;3,83;12,76
7;Pa'jukukang;95;135,3;14,24;2;2,7;13,5
8;Gantarang Keke;229;337,18;14,72; - ; - ; - 
Jumlah;Kabupaten;635;951,24;14,98;26;35;13,46
Sumber Data : Dinas Pertanian Kab. Bantaeng Tahun 2017;;;;;;;
