No;Nama Organisasi dan LSM;Sifat Kekhususan;Nomor Surat Ketetapan Terdaftar;Tanggal Surat Ketetapan Terdaftar;Pengurus (Ketua);Alamat & Telp.;NPWP;Tanggal Berlaku SKT;Keterangan
1;YAYASAN PUSAT SYEKH MUHAMMAD JAFFAR;Sosial;00-73-03/01/I/2014;20-Jan-14;Muhammad Tahir, S.Ag;Jl. Bakri No. 11 Kel. Banyorang, Kec. Tompobulu Kabupaten Bantaeng;03.106.069.2-807.000;20-Jan-14;Yayasan
2;YAYASAN AL - BURHAAN;Sosial dan Pendidikan;00-73-03/02/V/2016;27-Mei-16;A. Rafiuddin Djufri, LC;Jl. Permaindian Eremes, Desa Lonrong, Kec. Eremerasa, Kab. Bantaeng;02.643.125.4-805.000;27-Mei-21;Yayasan
3;LEMBAGA KONTROL INDEVENDEN NASIONAL (LKIN);Sosial Kontrol;00-73-03/03/II/2014;22-Feb-14;Umar Shoze;Jl. Sungai Bialo, Kel. Lembang, Kec. Bantaeng, Kab. Bantaeng;02.679.177.2-801.000;22-Feb-15;Lembaga
4;LEMBAGA PARIPURNA INSTITUTE;Sosial dan Pendidikan;00-73-03/04/VIII/2015;10-Agust-15;Ahmad Fihrun;Jl. Lingkar, Kel. Pallantikang, Kec. Bantaeng Kab. Bantaeng;03.205.692.2-805-222;10-Agust-20;Lembaga
5;SOKO MAWAR;Sosial Budaya, Pendidikan, Kesehatan;00-73-03/05/III/2014;06-Mar-14;Ahmad Fihrun;Jl. Mawar, Kel. Malilingi, Kec. Bantaeng Kab. Bantaeng;02.854.643.0-807.000;06-Mar-15;Lembaga
6;YAYASAN JALARAMBANG INDONESIA (YAJALINDO);Sosial Kemasyarakatan dan Pemberdayaan;00-73-03/28/III/2014;13-Mar-14;Ir. Alim Bahri L Tana;Jl. Dr. Ratulangoi, Kel. Lembang,Kec. Bantaeng Kab. Bantaeng;02.017.061.9-801;13-Mar-19;Yayasan
7;WAHANA PEMERHATI ALAM DAN LINGKUNGAN HIDUP INDONESIA;Pemberdayaan Masyarakat dan Lingkungan Hidup;00-73-03/30/III/2014;23-Mar-14;Syamsul Qadri, S.Sos;Jl. Elang, Kel. Pallantikang, Kec. Bantaeng Kab. Bantaeng;;23-Mar-19;Lembaga
8;BHONTAINK SCOTER TEAM;Organisasi;00-73-03/06/III/2015;24-Mar-15;Abdullah;Jl. Kartini, Kel. Pallantikang, Kec. Bantaeng Kab. Bantaeng;-;24-Mar-19;Organisasi
9;LEMBAGA PENGEMBANGAN PENDAMPINGAN USAHA MIRO KECIL MENENGAH - KURSUS DAN PELATIHAN (LP2UMKM-KP) MITRA;Lembaga Ekonomi;00-73-03/07/V/2014;20-Mei-14;Saldi Iswandi, Se;Dusun Loka, Desa Bonto Marannu, Kec. Uluere, Kab. Bantaeng;70.088.139.4-807.000;20-Mei-15;Lembaga
10;YAYASAN PROF. DR. H. KADIRUN YAHYA SURAU IFTAKARUL AMIN III BANTAENG;Keagamaan;00-73-03/08/VIII/2016;08-Agust-16;Kaharuddin;Jl. Lingkar, Kel. Pallantikang, Kec. Bantaeng Kab. Bantaeng;-;03-Jun-20;Yayasan
11;YAYASAN PEDULI LINGKUNGAN BUTTA TOA (PELITA);Lingkungan Hidup;00-73-03/09/VIII/2015;08-Agust-15;Supriadi HS, S.Pd;Bateballa, Desa Lumpangan, Kec. Pa'jukukang, Kab. Bantaeng;70.826.725.7-807.000;03-Jun-20;Yayasan
12;YAYASAN SOSIAL KARAENG OPU;Sosial Ekonomi;00-73-03/10/IX/2014;08-Sep-14;Supriadi Ukkas;Jl. Bangau Kel. Pallantikang, Kec. Bantaeng Kab. Bantaeng;02.854.280.1-807.000;08-Sep-15;Yayasan
13;YAYASAN PENDIDIKAN DAN PERLINDUNGAN ANAK (YAPPENAK);Perlindungan dan Perlindungan Anak;00-73-03/11/IX/2014;23-Sep-14;Hermiani, Se;Jl. Ratulangi (Komp Stadion Mini Lamalaka) Kel. Lembang, Kec. Bantaeng Kab. Bantaeng;03.106.080.9-807.000;25-Sep-15;Yayasan
14;LEMBAGA KAJIAN PENGAWASAN PEMANTAUAN APARATUR NEGARA (LKP-PAN);Pengawasan dan Pemantauan, Peningkatan Sumber Daya Manusia;00-73-03/12/XII/2014;01-Des-14;Alumiddin;Jl. A. Manapiang (Hotel Alam Jaya), Kec. Bantaeng Kab. Bantaeng;03.261.382.0-804.000;01-Des-15;Lembaga
15;"KELOMPOK TANI DAN TERNAK ""SAMPARA""";Pertanian dan Peternakan;00-73-03/13/III/2016;23-Mar-16;Arifin;Jl. Sungai Calendu, Kel. Malilingi, Kec. Bantaeng Kab. Bantaeng;75.569.516.0-807.000;23-Mar-21;Lembaga
16;FORUM RIDERS MOTOR BANTAENG (FORIMBA);Bakti Sosial, Donor Darah, Peduli Kemanusiaan;00-73-03/14/XII/2014;09-Des-14;H. Subhan, S.Sos, M.Si;Jl. Tinumbu, Kel. Letta, Kec. Bantaeng Kab. Bantaeng;-;09-Des-15;Organisasi
17;BADAN PENGURUS KOTA ORMAS Oi   KABUPATEN BANTAENG;Seni, Olahraga, Pendidikan Agama, dan Olah Raga;00-73-03/15/XII/2014;17-Des-14;Syamsuddin;Jl. Pahlawan, Kel. Bonto Sunggu, Kec. Bissappu, Kab. Bantaeng;-;17-Des-19;Lembaga
