,,,
,,,
No. Jenis Usaha,Jenis Usaha Wisata,,Tempat
1,Wisata Agro,,4 di Kec. Uluere
,,,2 di Kec Tompobulu
2,Wisata Alam,,2 di Kec. Bantaeng
,,,3 di Kec. Bassappu
,,,1 di Kec. Sinoa
,,,3 di Kec. Uluere
,,,1 di Kec. Eremerasa
,,,1 di Kec. Tompobulu
,,,1 di Kec. Pa'jukukang
3,Wisata Buatan,,2 di Kec. Bantaeng
,,,1 di Kec. Bissappu
,,,1 di Kec. Sinoa
,,,2 di Kec. Uluere
4,Wisata Budaya,,9 di Kec. Bantaeng
,,,2 di Kec. Bissappu
,,,2 di Kec. Sinoa
,,,1 di Kec. Uluere
,,,1 di Kec. Pa'jukukang
,,,1 di Kec. Gantarang keke
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
