No.;Kecamatan;Tidak Tamat Sekolah - Lk;Tidak Tamat Sekolah - Pr;SD - Lk;SD - Pr;S L T P - Lk;S L T P - Pr;S L T A - Lk;S L T A - Pr;DIPLOMA - Lk;DIPLOMA - Pr;S 1 - Lk;S 1 - Pr;S 2 - Lk;S 2 - Pr;S 3 - Lk;S 3 - Pr
1;Bantaeng;1002;1225;681;832;395;483;474;578;66;81;329;402;70;78;4;8
2;Bissappu;880;1075;598;731;347;423;416;509;58;71;288;353;15;20;-;-
3;Eremerasa;2348;2870;1595;1950;927;1133;1111;1358;154;189;771;942;1;3;2;2
4;Sinoa;2052;2509;1394;1704;810;990;971;1187;135;165;673;823;1;1;1;-
5;Uluere;1491;1822;1013;1238;589;719;705;862;98;120;489;598;3;2;-;-
6;Pa'jukukang;1373;1678;933;1140;542;662;649;794;91;110;450;550;14;10;3;2
7;Gantarangkeke;1311;1602;891;1089;517;632;620;758;86;106;430;526;3;3;-;-
8;Tompobulu;1615;1974;1098;1341;637;779;764;934;106;130;530;648;5;4;2;2
;;;;;;;;;;;;;;;;;
Sumber data : Informasi Kinerja Pengelolaan Lingkungan Hidup (IKPLH) Dinas Lingkungan Hidup Tahun 2017;;;;;;;;;;;;;;;;;
