NO.;Nama TV Kabel;Alamat;Kecamatan
1;TV Cable Lembang;Jl. Ratulangi;Bantaeng
2;CITRA Cable Vision;Jl. Gelatik;Bantaeng
3;Jaya Mandiri;Jl. Rambutan;Bantaeng
4;Aneka Kabel;Rappoa;Pa'jukukang
5;A. Arena;Pasorongi;Bantaeng
6;An-Nur;Tangnga-Tangnga;Bissappu
7;Beloparang;Beloparang;Bissappu
8;Bung Loe;Jl. Melati Banyorang;Tompobulu
9;Gallea;Bung Loe;Ulu Ere
10;Bate Balla;Jl. Kamp. Gallea;Pa'jukukang
11;TV Cable Multi Vision;BTN Sasayya;Bissappu
12;TV Cable MLN;Lorong Sunyi;Bantaeng
13;TV Cable Berkah;BTN. Puri Taman Lembang;Bantaeng
14;Armin Studio;Pullaweng;Ere Merasa
15;TV Cable Mubarak;Kamp. Beru;
16;Takbir Vision;Bonto Lonrong;Ere Merasa
17;Dampang - M. Jafar;Dampang;Gantarang Keke
18;TV Cable Jatia;Jatia;Gantarang Keke
19;Moroa TV Cable;Morowa;Sinoa
20;TV Cable Moti;Moti;Gantarang Keke
Sumber Data : Dinas Kominfo, Statistik dan Persandian Kab. Bantaeng tahun 2017;;;
