Desa/Kelurahan;"Pokok
Pajak (Rp)";"Penerimaan
Pajak (Rp)";Persentase/ Realisasi (%)
1. Rappoa;16013231;3321437;20,74
2. Biangloe;16198904;11025251;68,06
3. Batu Karaeng;15441922;7286753;47,19
4. Lumpangan;18356346;14151841;77,1
5. Biangkeke;64028563;19505851;30,46
6. Nipa-Nipa;35725172;22083539;61,82
7. Pa�jukukang;73330725;33950060;46,3
8. Borong Loe;111808372;78399780;70,12
9. Papan Loe;127540604;87870349;68,9
10. Baruga;55699213;32435986;58,23
Pajukukang;534143052;310030847;58,04
Sumber : Badan Pengelola Keuangan Daerah Kabupaten Bantaeng;;;
