No.;Kecamatan;Luas Panen Bawang Merah (Ha);Produksi Bawang Merah (Ton);Produktivitas Bawang Merah (Kuintal/ha);Luas Panen Bawang Daun (Ha);Produksi Bawang Daun (Ha);Produktivitas Bawang Daun (Kuintal/ha)
1;Bissappu;-;-;-;-;-;-
2;Uluere;1390;10409;74,88;37;279,5;75,54
3;Sinoa;59;525,2;89,02;13;97;74,62
4;Bantaeng;13;100,2;77,08;3;7,4;24,67
5;Eremerasa;9;71,7;79,67;-;-;-
6;Tompobulu;5;30,7;61,4;-;-;-
7;Pa'jukukang;-;-;-;-;-;-
8;Gantarangkeke;-;-;-;-;-;-
Jumlah;Kabupaten; 27,00 ; 546,10 ; 202,26 ; 10,00 ; 221,60 ; 221,60 
Sumber Data : Dinas Pertanian Kab. Bantaeng Tahun 2017;;;;;;;
