No.;Kecamatan;Luas Panen Ketimun (Ha);Produksi Ketimun (Ton);Produktivitas Ketimun (Kuintal/ha);Luas Panen Labu Siam (Ha);Produksi Labu Siam (Ha);Produktivitas Labu Siam (Kuintal/ha)
1;Bissappu;1;12,5;125;-;-;-
2;Uluere;7;155;221,43;8;634,5;793,13
3;Sinoa;6;140,7;234,5;3;194,5;648,33
4;Bantaeng;1;12,4;124;1;20,5;205
5;Eremerasa;-;-;-;-;-;-
6;Tompobulu;2;53,2;266;10;180,1;180,1
7;Pa'jukukang;-;-;-;-;-;-
8;Gantarangkeke;1;5,1;51;-;-;-
Jumlah;Kabupaten;18;378,9;210,5;22;1029,6;468
Sumber Data : Dinas Pertanian Kab. Bantaeng Tahun 2017;;;;;;;
