No; KOMODITI;JENIS;SATUAN;SURVEY;HARGA SURVEY (Rp);POSISI HARGA;HARGA NAIK / TURUN (Rp);STOCK
1;Beras;Beras Premium;Liter;Minggu Lalu;12800;Naik;0;Cukup
2;Beras;Beras Premium;Liter;Minggu Ini ;12800;Turun;0;Cukup
3;Beras;Beras Medium;Liter;Minggu Lalu;7500;Naik;0;Cukup
4;Beras;Beras Medium;Liter;Minggu Ini ;7500;Turun;0;Cukup
5;Beras Ketan;Beras Ketan Putih;Liter;Minggu Lalu;9000;Naik;0;Cukup
6;Beras Ketan;Beras Ketan Putih;Liter;Minggu Ini ;9000;Turun;0;Cukup
7;Beras Ketan;Beras Ketan Hitam;Liter;Minggu Lalu;12000;Naik;1000;Cukup
8;Beras Ketan;Beras Ketan Hitam;Liter;Minggu Ini ;13000;Turun;0;Cukup
11;Beras Jagung;Beras Jagung;Liter;Minggu Lalu;6000;Naik;0;Cukup
12;Beras Jagung;Beras Jagung;Liter;Minggu Ini ;5500;Turun;500;Cukup
13;Sayuran;Kol;kg;Minggu Lalu;5000;Naik;0;Cukup
14;Sayuran;Kol;kg;Minggu Ini ;5000;Turun;0;Cukup
15;Sayuran;Wortel;Kg;Minggu Lalu;10000;Naik;0;Cukup
16;Sayuran;Wortel;Kg;Minggu Ini ;10000;Turun;0;Cukup
17;Sayuran;Kentang;kg;Minggu Lalu;12000;Naik;0;Cukup
18;Sayuran;Kentang;kg;Minggu Ini ;10000;Turun;2000;Cukup
19;Cabe;Cabe Besar;Kg;Minggu Lalu;15000;Naik;5000;Cukup
20;Cabe;Cabe Besar;Kg;Minggu Ini ;20000;Turun;0;Cukup
21;Cabe;Cabe Kecil;Kg;Minggu Lalu;15000;Naik;5000;Cukup
22;Cabe;Cabe Kecil;Kg;Minggu Ini ;20000;Turun;0;Cukup
23;Cabe;Cabe Kriting;Kg;Minggu Lalu;15000;Naik;5000;Cukup
24;Cabe;Cabe Kriting;Kg;Minggu Ini ;20000;Turun;0;Cukup
25;Bawang;Bawang Merah;Liter;Minggu Lalu;20000;Naik;0;Cukup
26;Bawang;Bawang Merah;Liter;Minggu Ini ;20000;Turun;0;Cukup
27;Bawang;Bawang Putih;Kg;Minggu Lalu;35000;Naik;5000;Cukup
28;Bawang;Bawang Putih;Kg;Minggu Ini ;40000;Turun;0;Cukup
29;Gula Pasir;Gula Pasir;Liter;Minggu Lalu;10500;Naik;0;Cukup
30;Gula Pasir;Gula Pasir;Liter;Minggu Ini ;10500;Turun;0;Cukup
31;Terigu;Kompas;Kg;Minggu Lalu;10000;Naik;0;Cukup
32;Terigu;Kompas;Kg;Minggu Ini ;10000;Turun;0;Cukup
33;Terigu;Gatot Kaca;Kg;Minggu Lalu;8000;Naik;500;Cukup
34;Terigu;Gatot Kaca;Kg;Minggu Ini ;8500;Turun;0;Cukup
35;Terigu;Segitiga Biru;Kg;Minggu Lalu;0;Naik;0;Cukup
36;Terigu;Segitiga Biru;Kg;Minggu Ini ;0;Turun;0;Cukup
37;Minyak Goreng;Bimoli;Liter;Minggu Lalu;15000;Naik;0;Cukup
38;Minyak Goreng;Bimoli;Liter;Minggu Ini ;15000;Turun;0;Cukup
39;Minyak Goreng;Kunci Mas;Liter;Minggu Lalu;15000;Naik;0;Cukup
40;Minyak Goreng;Kunci Mas;Liter;Minggu Ini ;15000;Turun;0;Cukup
41;Minyak Goreng;Sputnik/Curah;Liter;Minggu Lalu;10000;Naik;0;Cukup
42;Minyak Goreng;Sputnik/Curah;Liter;Minggu Ini ;10000;Turun;0;Cukup
43;Mentega;Blue band;Kg;Minggu Lalu;50000;Naik;0;Cukup
44;Mentega;Blue band;Kg;Minggu Ini ;50000;Turun;0;Cukup
45;Mentega;Amanda;Kg;Minggu Lalu;15000;Naik;0;Cukup
46;Mentega;Amanda;Kg;Minggu Ini ;15000;Turun;0;Cukup
47;Mentega;Marvo;Kg;Minggu Lalu;0;Naik;0;Kosong
48;Mentega;Marvo;Kg;Minggu Ini ;0;Turun;0;Kosong
49;Mentega;Simas;Kg;Minggu Lalu;15000;Naik;0;Cukup
50;Mentega;Simas;Kg;Minggu Ini ;15000;Turun;0;Cukup
51;Susu Kental Manis;Cap Bendera Gold;Kaleng;Minggu Lalu;13500;Naik;0;Cukup
52;Susu Kental Manis;Cap Bendera Gold;Kaleng;Minggu Ini ;13500;Turun;0;Cukup
53;Susu Kental Manis;Cap Enak;Kaleng;Minggu Lalu;9500;Naik;0;Cukup
54;Susu Kental Manis;Cap Enak;Kaleng;Minggu Ini ;9500;Turun;0;Cukup
55;Susu Kental Manis;Carnation;Kaleng;Minggu Lalu;10000;Naik;0;Cukup
56;Susu Kental Manis;Carnation;Kaleng;Minggu Ini ;10000;Turun;0;Cukup
57;Susu Bubuk;SGM 1,300 gr;Buah;Minggu Lalu;36000;Naik;0;Cukup
58;Susu Bubuk;SGM 1,300 gr;Buah;Minggu Ini ;36000;Turun;0;Cukup
59;Susu Bubuk;SGM 2,300 gr;Buah;Minggu Lalu;36000;Naik;0;Cukup
