NO.;NAMA PERUSAHAAN;ALAMAT PERUSAHAAN;LOKASI MENARA
1;PT. Indosat;Lantai 15 Jl.  Medan Mereka Barat No. 21 Jakarta Pusat;Tonroa, Kp. Panoang Desa Baruga Kec. Pa'jukukang, Kab. Bantaeng, Sulsel
2;PT. Indosat;Lantai 15 Jl.  Medan Mereka Barat No. 21 Jakarta Pusat;Jln. Pendidikan, Kel. Banyorang, Kec. Tompobulu, Kab. Bantaeng, Sulsel
3;PT. Indosat;Lantai 15 Jl.  Medan Mereka Barat No. 21 Jakarta Pusat;Dusun Loka, Desa Bonto Marannu Kec. Ulu Ere, Kab. Bantaeng, Sulsel
4;PT. Indosat;Lantai 15 Jl.  Medan Mereka Barat No. 21 Jakarta Pusat;Jln. Merpati Kel. Pallantikang Kec. Bantaeng, Kab. Bantaeng, Sulsel
5;PT. Protelindo;Menara BCA Lantai 55, Jl. M. H. Thamrin No. 1 Jakarta;Borong Ganjeng, Desa Tombolo Kec. Gantarang Keke, Kab. Bantaeng, Sulsel
6;PT. Protelindo;Menara BCA Lantai 55, Jl. M. H. Thamrin No. 1 Jakarta;Kamp. Jatia, Kel. Lembang Gantarang Keke Kec. Tompobulu, Kab. Bantaeng, Sulsel
7;PT. Protelindo;Menara BCA Lantai 55, Jl. M. H. Thamrin No. 1 Jakarta;Campagaloe, Kel. Bonto Jaya, Kec. Bissappu, Kab. Bantaeng, Sulsel
8;PT. Protelindo;Menara BCA Lantai 55, Jl. M. H. Thamrin No. 1 Jakarta;Kamp. Lannying 2, Desa Bonto Lojong Kec. Ulu Ere, Kab. Bantaeng, Sulsel
9;PT. Protelindo;Menara BCA Lantai 55, Jl. M. H. Thamrin No. 1 Jakarta;Tala-Tala, Kel. Bonto Rita Kec. Bissappu, Kab. Bantaeng, Sulsel
10;PT. Protelindo;Menara BCA Lantai 55, Jl. M. H. Thamrin No. 1 Jakarta;Kamp. Panoang, Desa Baruga Kec. Pa'jukukang, Kab. Bantaeng, Sulsel
11;PT. Protelindo;Menara BCA Lantai 55, Jl. M. H. Thamrin No. 1 Jakarta;Dusun Erasayya Desa Bonto Tiro Kec. Sinoa Kab. Bantaeng, Sulsel
12;PT. Protelindo;Menara BCA Lantai 55, Jl. M. H. Thamrin No. 1 Jakarta;Desa Nipa-Nipa Kec. Pa'jukukang Kab. Bantaeng
13;PT. Solusi Tunas Pratama;"Perkantoran Permata Senayan Blok C1
Jl. Tentara Pelajar Jakarta Selatan 12210 
";Kamp. Panaikang, Kel. Bonto Manai Kec. Bissappu, Kab. Bantaeng, Sulsel
14;PT. Solusi Tunas Pratama;"Perkantoran Permata Senayan Blok C1
Jl. Tentara Pelajar Jakarta Selatan 12210 
";Pa'rasangang Beru, Desa Bonto Karaeng, Kec. Sinoa, Kab. Bantaeng, Sulsel
15;PT. Solusi Tunas Pratama;"Perkantoran Permata Senayan Blok C1
Jl. Tentara Pelajar Jakarta Selatan 12210 
";Bungung Bambang, Komp. BTN Griya Labandu Permai, Kel. Bonto Sunggu Kec. Bissappu, Kab. Bantaeng, Sulsel
16;PT. Telkomsel;"Telkom Landmark Tower Jl. Jend. Gatot Subroto Kav. 52 Jakarta Selatan 12710
";Kamp. Makkaninong, Desa Biangkeke Kec. Pa'jukukang, Kab. Bantaeng, Sulsel
17;PT. Telkomsel;"Telkom Landmark Tower Jl. Jend. Gatot Subroto Kav. 52 Jakarta Selatan 12710
";Jln. Poros Bantaeng Bulukumba, Kab. Bantaeng, Sulsel
18;PT. Telkomsel;"Telkom Landmark Tower Jl. Jend. Gatot Subroto Kav. 52 Jakarta Selatan 12710
";Kamp. Dampang, Kel. Gantarang Keke Kec. Gantarang Keke, Kab. Bantaeng, Sulsel
19;PT. Telkomsel;"Telkom Landmark Tower Jl. Jend. Gatot Subroto Kav. 52 Jakarta Selatan 12710
";Jln. Poros Banyorang, Kab. Bantaeng, Sulsel
