No.;Jenis Pendapatan;2014;2015;2016;2017
1.;Pendapatan Asli Daerah (PAD);43384987346,49;43800069886,04;61099310250,22;65202492783,64
1.1;Pajak Daerah;7933482959,00;7405930730,00;8018004306,00;10182544016,00
1.2;Retribusi Daerah;25559190524,00;22298434589,00;5219492003,00;5779292763,00
1.3;Hasil Perusahaan Milik Daerah dan Pengelolaan Kekayaan Daerah yang Dipisahkan;4378740685,00;5090901349,13;5653277495,00;5964250856,52
1.4;Lain-lain PAD yang Sah;5513573178,49;9004803217,91;42208536446,22;43276405148,12
2.;Dana Perimbangan;493410937313,00;622234570284,00;808530364485,00;646513610992,00
2.1;Bagi Hasil Pajak;18691568740,00;13189984050,00;17079168117,00;14214269983,00
2.2;Bagi Hasil Bukan Pajak/Sumber Daya Alam;2860547573,00;1840245234,00;7427012161,00;3872046909,00
2.3;Dana Alokasi Umum;424570861000,00;444919431000,00;497448542000,00;493079256000,00
2.4;Dana Alokasi Khusus;47287960000,00;162284910000,00;286575642207,00;135348038100,00
3;Lain-lain Pendapatan yang Sah;87333156346,83;136795249108,44;170253523018,00;184266468256,00
3.1;Pendapatan Hibah;1442212400,00;6634581900,00;-;26993830770,00
3.2;Dana Darurat;-;-;-;-
3.3;Dana Bagi Hasil Pajak dari Provinsi dan Pemerintah Daerah Lainnya;-;35576579336,44;34778410318,00;35877126420,00
3.4;Dana Penyesuaian dan Otonomi Daerah;52973326000,00;90060742000,00;130327461200,00;115898204940,00
3.5;Bantuan Keuangan dari Provinsi atau Pemerintah Daerah Lainnya;32917617946,83;;;
3.6;Lainnya;-;4523345872,00;5147651500,00;5497306126,00
;Jumlah;624129081006,32;802829889278,48;1039883197753,22;895982572031,64
;;;;;
Sumber : Dinas Pendapatan, Pengelolaan Keuangan dan Aset Daerah Kabupaten Bantaeng;;;;;
