No;Jenis Barang;Jumlah;Kondisi Baik;Kondisi Rusak
1;Mobil Rescue;1;1;-
2;Mobil LogPal;1;1;-
3;Motor Trail;2;;2
4;Perahu Karet;2;2;-
5;Genset;2;1;1
6;Senter Hid Searchight;10;10;-
7;Tenda Pengungsi;6;4;2
8;Tenda Posko;2;-;2
9;Tenda keong;9;8;1
10;Tenda Regu;2;-;2
11;Velbed;6;3;3
12;Matras lantai;200;200;-
13;Water Tratmen;1;-;1
14;Rig;1;-;1
15;HT;1;1;-
16;Mesin Senson;2;2;-
17;Pompa Air;2;2;-
18;Lampu Tenaga Surya;2;2;-
19;Pelampung;10;10;-
20;Kantong Mayat;10;10;-
21;Lampu Cas Multi Purpose Solar;3;3;-
22;Perahu Viber;3;2;1
