No. ;Nomor Pokok Sekolah Nasional (NPSN);Nama Sekolah;Alamat;Desa/Kelurahan;Kecamatan;Gugus; Jumlah Ruang Kelas (Milik) - Baik ; Jumlah Ruang Kelas (Milik) - Rusak Ringan ; Jumlah Ruang Kelas (Milik) - Rusak Berat ; Jumlah Ruang Kelas (Milik)  ; Jumlah Ruang Bukan Milik ; Ruang Perpus ; Ruang Lab. IPA ; Ruang Kep.Sek. ;  Ruang Guru ;  Ruang Komputer ; Ruang Tempat Ibadah ; Ruang UKS ; WC Guru ;  WC Anak ;  Gudang ; Ruang Sirkulasi ; Ruang Tempat Bermain ; Jumlah Buku -  P Kn ; Jumlah Buku -  B Indonesia ; Jumlah Buku -  Matematika ; Jumlah Buku -   IPA ; Jumlah Buku -  IPS 
1;40303977;SD NEGERI 40 LUMPANGANG;GALLEA;LUMPANGANG;Pa'jukukang;Inti;7;3;2;12;;3; - ; - ;1; - ;1;1;3;4;1; - ;1;50;40;50;60;70
2;40304028;SD NEGERI 41 RAPPOA;PINANG RAYA;RAPPOA;Pa'jukukang;Imbas;3;;3;6;;1; - ; - ;1; - ; - ; - ;2;2; - ; - ;1;90;110;100;80;70
3;40304015;SD NEGERI 42 BATEBALLA;BATEBALLA;LUMPANGANG;Pa'jukukang;Imbas;2;3;1;6;;1; - ; - ;1; - ; - ; - ;1;2;1; - ;1;60;65;80;65;70
4;40304014;SD NEGERI 43 BIANGLOE;PARANGMULOROA;BIANGLOE;Pa'jukukang;Imbas;3;;3;6;;1; - ;1;1; - ; - ; - ; - ; - ; - ; - ;1;108;120;70;84;54
5;40304016;SD NEGERI 52 KORONGBATU;KORONGBATU;BARUGA;Pa'jukukang;Imbas;6;3; - ;9;;1; - ;1;1; - ; - ; - ;1; - ; - ; - ;1;129;240;142;120;149
6;40304026;SD NEGERI 55 KALAMMASSANG;KALAMMASSANG;BARUGA;Pa'jukukang;Imbas;;7;;7;;1; - ;1;1; - ; - ; - ;1;1; - ; - ;1;145;145;145;145;145
7;40304019;SD NEGERI 61 BONTOMANAKKU;BONTOMANAKKU;PAJUKUKANG;Pa'jukukang;Imbas;6;;;6;;1; - ;1;1; - ;1;1;1;2;1; - ;1;3;63;29;92;4
8;40304018;SD NEGERI 62 MAWANG;MAWANG;PAPANLOE;Pa'jukukang;Imbas;7;;;7;;1; - ;1;1; - ;1;1;1;1;1; - ;1;28;28;28;28;28
9;69947410;SD NEGERI 72 BONTO MARANNU;BONTO MARANNU;BARUGA;Pa'jukukang;Imbas;4;;;4;;1; - ;1; - ; - ;1;1;1;4;1; - ;1;;;;;
10;69964441;SD NEGERI 78 BIREA;BIREA;PA'JUKUKANG;Pa'jukukang;Imbas;4;;;4;;1; - ;1;1; - ;1;1;3;4;1; - ;1;;;;;
11;40304110;SD INPRES BATEBALLA;BATEBALLA;LUMPANGANG;Pa'jukukang;Imbas;5;1;;6;;1; - ;1;1;1;1;1;2;2;1; - ;1;60;65;80;65;70
12;40304095;SD INPRES PA'LINGANG;PA'LINGANG;BORONGLOE;Pa'jukukang;Imbas;3;3; - ;6;;1;;1;1;1;1;;1;1;1;;1;101;192;175;175;120
13;40304096;SD INPRES PA'JUKUKANG;KAMP. BAKARA;PA'JUKUKANG;Pa'jukukang;Imbas;5;4;;9;;1; - ; - ;1; - ; - ; - ;1;2; - ; - ;1;120;310;330;350;120
14;40303975;SD INPRES UJUNG KATINTING;UJUNG KATINTING;BORONGLOE;Pa'jukukang;Inti;8;;;8;;1; - ;1;1;1;1; - ;2;4; - ;2;1;57;129;261;73;44
15;40304090;SD INPRES PAPANLOE;PAPANLOE;PAPANLOE;Pa'jukukang;Imbas;;6;;6;;1; - ;1;1; - ; - ;1;1;1;1;2;1;60;65;80;65;70
16;40304109;SD INPRES BATUKARAENG;BATUKARAENG;BATUKARAENG;Pa'jukukang;Imbas;3;;3;6;;1;;;1;;;;1;1;;;2;100;150;120;120;120
17;40303957;SD INPRES TANETEA;TANETEA;NIPA - NIPA;Pa'jukukang;Inti;10;;;10;2;1; - ;1;1; - ; - ;1;1;1;1; - ;1;150;250;250;250;225
18;40304092;SD INPRES SABBANNYANG;KASSI-KASSI;NIPA-NIPA;Pa'jukukang;Imbas;6;;;6;;1; - ;1; - ; - ;1;1;1;1; - ; - ;1;25;27;25;23;25
19;40304079;SD INPRES PANOANG;PANOANG;BARUGA;Pa'jukukang;Imbas;8;2;;10;;1;;;1;;;1;3;3;1;;1;354;249;267;774;282
20;40310840;SD INPRES PERUMPUTAN;PERUMPUTAN;BIANGKEKE;Pa'jukukang;Imbas;7;;;7;;1; - ; - ;1; - ; - ; - ;1;2;1; - ;1;60;65;80;65;70
21;40303948;SDN 33 SENEA;SENEA;BONTO TALLASA;Ulu Ere;Imbas; - ;3;3;6; - ;1; - ;1;1;1; - ; - ;1;4;1; - ;1;30;186;105;75;78
22;40303951;SD NEGERI 30 PAMMELANGAN;PAMMELANGANG;BONTO RANNU;Ulu Ere;Imbas; - ;6; - ;6; - ; - ; - ; - ;1; - ; - ; - ;1;2;1; - ;1;60;60;60;60;60
23;40303949;SD NEGERI 32 BUNGLOE;BUNGLOE;BONTO TALLASA;Ulu Ere;Inti;6; - ; - ;6; - ;1; - ;1;1; - ;1;1;2;1;1; - ;1;100;80;100;120;135
24;40303946;SD NEGERI 35 LANNYING;LANNYING;BONTO LOJONG;Ulu Ere;Imbas;10; - ;3;13; - ;1; - ;1;1; - ; - ; - ;1;2; - ; - ;3;249;242;220;249;248
