Jenis Barang;Satuan;Jan;Feb;Mar;Apr;Mei;Jun;Jul;Agus;Sep;Okt;Nov;Des
Beras Medium;Kg;10560;10360;10162;10162;10162;10309;10250;10309;10600;10309;10456;10602
Ikan Asin Teri;Kg;85000;90556;84167;84167;79167;79167;79167;79167;79167;79167;79167;79167
Minyak Goreng;Liter;12700;12700;12625;12625;12625;13550;13550;13550;13550;13489;13489;13489
Gula Pasir;Kg;14800;14800;14750;14750;14750;14750;14750;14750;14750;14750;14750;14750
Garam Hancur;Kg;2000;2000;2000;2000;2000;2000;2000;2000;2000;2000;2000;2000
Minyak Tanah;Liter;15000;15000;15000;15000;15000;15000;15000;15000;15000;15000;15000;15000
Sabun Cuci ;Bungkus;4014;4014;3820;3820;3820;3820;3820;3820;3820;3820;3820;3820
Susu Bubuk;Dos;39500;37600;35750;35750;35750;35750;35750;35750;35750;35750;35750;35750
Susu Kental;Kaleng;10000;10000;10167;10167;10167;10167;10167;10167;10167;10167;10167;10167
Telur Ayam;Kg;22667;23667;23500;23500;23500;21000;21000;21000;22500;21000;21000;21000
Daging Ayam;Kg;30000;30350;30700;30700;30700;30700;30700;30700;30700;30700;30700;30700
;;;;;;;;;;;;;
Sumber : Badan Pusat Statistik Kabupaten Bantaeng Tahun 2017;;;;;;;;;;;;;
