NO;UNIT KERJA;PENGELOLA PROGRAM KESEHATAN - L;PENGELOLA PROGRAM KESEHATAN - P;L+P;TENAGA KESEHATAN LAINNYA - L;TENAGA KESEHATAN LAINNYA - P;L+P;TOTAL - L;TOTAL - P;L+P
1;Puskesmas Banyorang;;; -   ; 1 ; -   ; 1 ; 1 ; -   ; 1 
2;Puskesmas Moti;;; -   ; 1 ; 1 ; 2 ; 1 ; 1 ; 2 
3;Puskesmas Kassi - Kassi;;; -   ; 2 ; -   ; 2 ; 2 ; -   ; 2 
4;Puskesmas Baruga;;; -   ; -   ; -   ; -   ; -   ; -   ; -   
5;Puskesmas Lasepang;;; -   ; 2 ; -   ; 2 ; 2 ; -   ; 2 
6;Puskesmas Kota;;; -   ; 1 ; 2 ; 3 ; 1 ; 2 ; 3 
7;Puskesmas Bissappu;;; -   ; 2 ; -   ; 2 ; 2 ; -   ; 2 
8;Puskesmas Campagaloe;;; -   ; 2 ; -   ; 2 ; 2 ; -   ; 2 
9;Puskesmas Ulugalung;;; -   ; -   ; 1 ; 1 ; -   ; 1 ; 1 
10;Puskesmas Pa'bentengang;;;; -   ; -   ;;;;
11;Puskesmas Loka;;; -   ; -   ; 1 ; 1 ; -   ; 1 ; 1 
12;Puskesmas Dampang;;; -   ; -   ; 2 ; 2 ; -   ; 2 ; 2 
13;Puskesmas Sinoa;;; -   ; -   ; -   ; -   ; -   ; -   ; -   
SUB JUMLAH I (PUSKESMAS);; -   ; -   ; -   ; 11 ; 7 ; 18 ; 11 ; 7 ; 18 
1;RSUD Prof.Dr.H.M.Anwar Makkatutu; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 ;dst. (mencakup RS Pemerintah;;; -   ;;; -   ; -   ; -   ; -   
;dan swasta dan termasuk;;; -   ;;; -   ; -   ; -   ; -   
;pula Rumah Bersalin);;; -   ;;; -   ; -   ; -   ; -   
SUB JUMLAH II (RUMAH SAKIT);; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
SARANA PELAYANAN KESEHATAN LAIN;;;; -   ;;; -   ;;; -   
INSTITUSI DIKNAKES/DIKLAT;;;; -   ;;; -   ;;; -   
DINAS KESEHATAN KAB/KOTA;;;; -   ;;; -   ;;; -   
JUMLAH (KAB/KOTA);; -   ; -   ; -   ; 11 ; 7 ; 18 ; 11 ; 7 ; 18 
;;;;;;;;;;
Sumber : Subag Umum dan Kepegawaian Tahun 2017;;;;;;;;;;
