No.;Jenis Sekolah;Jumlah Sekolah;Siswa Baru Tk. I;Tingkat I;Tingkat II;Tingkat III;Tingkat IV;Tingkat V;Tingkat VI;Jumlah Siswa;Usia < 3 tahun;Usia 4 - 6 tahun;Usia 7 - 12 tahun;Usia 13 - 15 tahun;Usia 16 - 18 tahun;Usia > 19 tahun;Jumlah;Mengulang;Putus Sekolah;Tamatan / Lulusan Tahun Lalu;Kelas / Rombel;Kondisi Ruang Kelas - Baik;Kondisi Ruang Kelas - Rusak ringan;Kondisi Ruang Kelas - Rusak Berat;Jumlah Ruang Kelas ;R. Kelas Bukan Milik;Laboratorium - IPA;Laboratorium - Kimia;Laboratorium - Fisika;Laboratorium - Biologi;Laboratorium - Bahasa;Laboratorium - IPS;Laboratorium - Komputer;Laboratorium - Multimedia;Ruang Perpustakaan;Kepala Sek.;Guru Tetap;Guru Tidak Tetap;Jumlah Guru;Pegawai Tetap;Pegawai Tidak Tetap;Jumlah Pegawai;Pend. Kepsek >= S1;Pend. Kepsek < S1;Jumlah;Pend. Guru Tetap >= S1;Pend. Guru Tetap < S1;Jumlah;Pend. Guru Tidak Tetap >= S1;Pend. Guru Tidak Tetap  < S1;Jumlah
1;TK *);71;1730;1483;1896;0;0;0;0;3379;290;3074;15;0;0;0;3379;0;0;1612;201;132;18;7;157;23;0;0;0;0;0;0;0;0;10;65;116;129;310;6;6;12;9;56;65;3;62;65;67;113;180
2;RA/BA *);11;296;245;278;0;0;0;0;523;56;466;1;0;0;0;523;0;0;261;25;19;6;0;25;0;0;0;0;0;0;0;0;0;1;10;32;13;55;1;1;2;1;9;10;0;8;8;8;29;37
3;SD;149;3149;3557;3521;3247;3393;3775;3327;20820;0;0;20298;522;0;0;20820;1011;105;3055;1080;649;285;118;1052;2;0;0;0;0;0;0;25;0;129;149;1298;965;2412;49;444;493;2;147;149;121;1177;1298;104;861;965
4;MI;20;291;298;255;227;278;244;254;1556;0;0;1541;15;0;0;1556;37;12;229;119;86;12;12;110;0;0;0;0;0;0;0;0;0;13;19;222;25;266;17;10;27;0;19;19;5;217;222;4;21;25
5;SMP;36;2048;2058;2038;2019;;;;6115;0;0;0;5890;224;1;6115;36;29;1918;270;271;24;8;303;7;22;0;0;0;3;0;10;2;24;36;441;223;700;86;139;225;0;36;36;6;435;441;5;218;223
6;SMPT;0;0;0;0;0;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
7;MTs;33;1314;1353;1232;1130;;;;3715;0;0;0;3546;169;0;3715;91;68;970;183;136;34;3;173;2;12;0;0;0;1;0;11;1;17;33;395;63;491;63;28;91;1;32;33;9;386;395;3;60;63
8;SMA;0;0;0;0;0;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
9;MA;0;0;0;0;0;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
10;SMK;0;0;0;0;0;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Jumlah;;320;8828;8994;9220;6623;3671;4019;3581;36108;346;3540;21855;9973;393;1;36108;1175;214;8045;1878;1293;379;148;1820;34;34;0;0;0;4;0;46;3;194;312;2504;1418;4234;222;628;850;13;299;312;144;2285;2429;191;1302;1493
Sumber : Dinas Pendidikan dan Kebudayaan Kabupaten Bantaeng Tahun 2017;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
