No.;DESA/KELURAHAN;SPPT;POKOK;DENDA;JUMLAH TOTAL
1;DESA BONTO MANAI;350;8625973;831053;9457026
2;KEL. BONTO SUNGGU;1084;56863179;4007188;60870367
3;DESA BONTO JAYA;242;9292821;59041;9351862
4;DESA BONTO LANGKASA;203;3494190;596440;4090630
5;KEL. BONTO LEBANG;946;30336867;3872535;34209402
6;DESA BONTO ATU;673;37668660;4932849;42601509
7;DESA BONTO RITA;1862;60808785;9610751;70419536
8;DESA BONTO SALLUANG;1100;21366797;5593569;26960366
9;DESA BONTO JAI;299;8913851;2087149;11001000
10;DESA BONTO LOE;335;6424341;344850;6769191
11;DESA BONTO CINDE;73;1088221;181488;1269709
;KEC. BISSAPPU;7167;244883685;32116913;277000598
;;;;;
Sumber Data : BPKD Kab. Bantaeng Tahun 2019 (Diolah);;;;;
