,,,
,,,
,,,
No.,Jenis Usaha Rekreasi ,,Tempat
1,Usaha Akomodasi :,,
,Hotel,,3 Di Kecamatan Bantaeng
,,,1 di Kecamatan Bissappu
,,,1 di Kecamatan Pa'jukukang
,,,
,Wisma,,6 di Kecamatan Bantaeng
,,,
,Cottage,,2 di Kecamatan Pa'jukukang
,,,
,Villa,,2 di Kecamatan Pa'jukukang
,,,
,Home Stay,,3 di Kecamatan Uluere
,,,2 di Kecamatan Pa'jukukang
,,,
,Rumah Kos,,24 di Kecamatan Bantaeng
,,,2  di Kecamatan Bissappu
,,,3 di Kecamatan Pa'jukukang
,,,
2,Usaha Kuliner,,
,Restoran,,1 di Kecamatan Bantaeng
,,,
,rumah Makan,,13 di Kecamatan Bantaeng
,,,3 di Kecamatan Bissappu
,,,
,Warung,,45 di Kecamatan Bantaeng
,,,24 di Kecamatan Bissappu
,,,2 di Kecamatan Sinoa
,,,3 di Kecamatan Eremerasa
,,,3 di Kecamatan Tompobulu
,,,6 di Kecamatan Pa'jukukang
,,,
,Cafe,,79 di Kecamatan Bantaeng
,,,2 di Kecamatan Bissappu
,,,1 di Kecamatan Uluere
,,,10 di Kecamatan Pa'jukukanga
,,,
,,,
,,,
,,,
,,,
,,,
,,,
