No;Tgl. Kejadian;Jenis Bencana;Kecamatan;Desa/ Kel.;Terdampak (KK);Terdampak (Jiwa);Korban Meninggal (Jiwa);Kerusakan Rumah (Unit);Kerusakan (Fas. Umum);Kerusakan (Hutan/Kebun);Taksiran Kerugian
1;11-Jan-17;Kebakaran Rumah;Bissappu;Bonto Lebang;;;;1;;;
2;18-Jan-17;Kebakaran Rumah;Tompobulu;Pattaneteang;;;;1;;;
3;30-Jan-17;Angin Kencang;Bantaeng;Letta;;;;2;;;
4;01-Feb-17;Angin Kencang;Tompobulu;Bonto Tappalang;;;;98;2;;
5;02-Feb-17;Angin Kencang;Eremerasa ;Barua ;;;;1;;;
6;02-Feb-17;Angin Kencang;Bantaeng;Kayu Loe;;;;20;3;;
7;03-Feb-17;Angin Kencang;Bissappu;Bonto Manai;;;;1;;;
8;03-Feb-17;Angin Kencang;Bantaeng;Karatuang;;;;3;;;
9;03-Feb-17;Angin Kencang;Sinoa;Bonto Karaeng;;;;7;;;
10;03-Feb-17;Angin Kencang;Sinoa;Bonto Bulaeng;;;;6;3;;
11;03-Feb-17;Angin Kencang;Eremerasa ;Pa'bumbungan;;;;19;;;
12;04-Feb-17;Angin Kencang;Bissappu;Bonto Cinde;;;;1;;;
13;05-Feb-17;Angin Kencang;Tompobulu;Banyorang;;;;21;;;
14;05-Feb-17;Angin Kencang;Tompobulu;Bonto-Bontoa;;;;2;;;
15;05-Feb-17;Angin Kencang;Bantaeng;Karatuang;;;;1;;;
16;05-Feb-17;Angin Kencang;Tompobulu;Ereng-Ereng;;;;13;1;;
17;05-Feb-17;Angin Kencang;Tompobulu;Labbo;;;;67;;;
18;06-Feb-17;Angin Kencang;Gantarangkeke;Layoa;;;;1;;;
19;07-Feb-17;Angin Kencang;Tompobulu;Bonto-Bontoa;;;;2;1;;
20;07-Feb-17;Angin Kencang;Eremerasa ;Lonrong;;;;3;;;
21;08-Feb-17;Angin Kencang;Tompobulu;Bonto-Bontoa;;;;1;;;
22;08-Feb-17;Angin Kencang;Tompobulu;Balumbung;;;;19;;;
23;08-Feb-17;Angin Kencang;Ulu ere;Bonto Tallasa;;;;17;;;
24;08-Feb-17;Angin Kencang;Ulu ere;Bonto Tangnga;;;;7;;;
25;08-Feb-17;Angin Kencang;Gantarangkeke;Layoa;;;;3;;;
26;08-Feb-17;Angin Kencang;Tompobulu;Pattaneteang;;;;1;;;
27;08-Feb-17;Angin Kencang;Tompobulu;Labbo;;;;80;;;
28;09-Feb-17;Angin Kencang;Pa'jukukang;Borong Loe;;;;1;;;
29;10-Feb-17;Angin Kencang;Bantaeng;Lembang;;;;1;;;
30;10-Feb-17;Kebakaran Rumah;Tompobulu;Lembang Gantarangkeke;;;;6;;;
31;02-Mar-17;Kebakaran ;Bantaeng;Lembang;;;;;1;;
32;22-Apr-17;Kebakaran Rumah;Eremerasa ;Kampala;;;;1;;;
33;19-May-17;Kebakaran Rumah;Bissappu;Cabodo /Kel.Bonto Lebang;;;;1;;;
34;28-May-17;Banjir;Bantaeng;Merpati Baru / Kel.Pallantikang;;;;;;;
35;28-May-17;Banjir;Bantaeng;Garegea / Kel.Tappanjeng;;;;;;;
36;28-May-17;Banjir;Bantaeng;Kayangan / Kel.Bonto Rita;;;;;;;
37;28-May-17;Banjir;Bantaeng;Lorong Sunyi / Kel.Tappanjeng;;;;;;;
38;28-May-17;Banjir;Bissappu;Sasayya;;;;;;;
39;28-May-17;Banjir;Bissappu;Tino / Desa Bonto Jai;;;;;;;
40;02-Jul-17;Kebakaran Rumah;Eremerasa ;Pa'bumbungan;;;;1;1;;
41;05-Jul-17;Kebakaran Rumah;Bissappu;Beloparang /Kel.Bonto Lebang;;;;2;;;
42;10-Jul-17;Kebakaran Rumah;Bissappu;Beloparang /Kel.Bonto Lebang;;;;2;;;
43;23-Jul-17;Kebakaran Rumah;Eremerasa ;Bonto Lonrong;;;;1;;;
44;04-Aug-17;Kebakaran Rumah;Pa'jukukang;Bombong /Desa Biang Keke;;;;1;;;
45;31-Aug-17;Kebakaran Rumah;Bantaeng;Allu / Kel.Karatuang;;;;1;;;
46;05-Sep-17;Kebakaran Rumah;Eremerasa ;Bonto Lonrong;;;;1;;;
47;08-May-17;Kebakaran Rumah;Bissappu;Bonto Jai;;;;1;;;
48;10-Jul-17;Kebakaran Rumah;Bissappu;Bonto Lebang;;;;1;;;
49;10-Jul-17;Kebakaran Rumah;Bissappu;Bonto Lebang;;;;1;;;
50;10-Jul-17;Kebakaran Rumah;Bissappu;Bonto Lebang;;;;1;;;
51;25-Jul-17;Kebakaran Rumah;Eremerasa ;Bonto Lonrong;;;;1;;;
52;25-Jul-17;Kebakaran Rumah;Eremerasa ;Bonto Lonrong;;;;1;;;
53;21-Aug-17;Kebakaran Rumah;Pa'jukukang;Biangkeke;;;;1;;;
54;01-Sep-17;Kebakaran Rumah;Bantaeng;Karatuang;;;;1;;;
55;14-Sep-17;Kebakaran Rumah;Pa'jukukang;Borong Loe;;;;1;;;
56;17-Sep-17;Kebakaran Rumah;Ulu Ere;Bonto Lojong;;;;1;;;
57;19-Sep-17;Kebakaran Rumah;Pa'jukukang;Biangkeke;;;;1;;;
58;19-Sep-17;Kebakaran Rumah;Sinoa;Bonto Bulaeng;;;;1;;;
59;19-Sep-17;Kebakaran Rumah;Sinoa;Bonto Bulaeng;;;;1;;;
60;19-Sep-17;Kebakaran Rumah;Sinoa;Bonto Bulaeng;;;;1;;;
61;30-Sep-17;Kebakaran Rumah;Ulu ere;Bonto Daeng;;;;1;;;
62;30-Sep-17;Kebakaran Rumah;Ulu ere;Bonto Daeng;;;;1;;;
63;30-Sep-17;Kebakaran Rumah;Ulu ere;Bonto Daeng;;;;1;;;
65;18-Nov-17;Kebakaran Rumah;Ulu ere;Bonto Lojong;;;;1;;;
66;12-Dec-17;Kebakaran Rumah;Pa'jukukang;Pa'Jukukang;;;;1;;;
67;13-Dec-17;Kebakaran Rumah;Bantaeng;Tappanjeng;;;;1;;;
68;13-Dec-17;Kebakaran Rumah;Bantaeng;Tappanjeng;;;;1;;;
69;13-Dec-17;Kebakaran Rumah;Bantaeng;Tappanjeng;;;;1;;;
70;13-Dec-17;Kebakaran Rumah;Bantaeng;Tappanjeng;;;;1;;;
71;13-Dec-17;Kebakaran Rumah;Bantaeng;Tappanjeng;;;;1;;;
72;13-Dec-17;Kebakaran Rumah;Bantaeng;Tappanjeng;;;;1;;;
73;13-Dec-17;Kebakaran Rumah;Bantaeng;Pallantikang;;;;1;;;
Jumlah;;;;;;;;443;12;0;                               - 
;;;;;;;;;;;
Sumber Data : Badan Penanggulagan Bencana Daerah Kabupaten Bantaeng Tahun 2017;;;;;;;;;;;
