No; KOMODITI;JENIS;SATUAN;SURVEY;HARGA SURVEY (Rp);POSISI HARGA;HARGA NAIK / TURUN (Rp);STOCK
1;Beras;Beras Premium;Liter;Minggu Lalu;12800;Naik;0;Cukup
2;Beras;Beras Premium;Liter;Minggu Ini ;12800;Turun;0;Cukup
3;Beras;Beras Medium;Liter;Minggu Lalu;7500;Naik;0;Cukup
4;Beras;Beras Medium;Liter;Minggu Ini ;7500;Turun;0;Cukup
5;Beras Ketan;Beras Ketan Putih Biasa;Liter;Minggu Lalu;10000;Naik;0;Cukup
6;Beras Ketan;Beras Ketan Putih Biasa;Liter;Minggu Ini ;10000;Turun;0;Cukup
7;Beras Ketan;Beras Ketan Putih Import;Liter;Minggu Lalu;13000;Naik;0;Cukup
8;Beras Ketan;Beras Ketan Putih Import;Liter;Minggu Ini ;13000;Turun;0;Cukup
9;Beras Ketan;Beras Ketan Hitam;Liter;Minggu Lalu;15000;Naik;5000;Cukup
10;Beras Ketan;Beras Ketan Hitam;Liter;Minggu Ini ;20000;Turun;0;Cukup
11;Beras Jagung;Beras Jagung;Liter;Minggu Lalu;5000;Naik;0;Cukup
12;Beras Jagung;Beras Jagung;Liter;Minggu Ini ;5000;Turun;0;Cukup
13;Sayuran;Kol;kg;Minggu Lalu;7000;Naik;0;Cukup
14;Sayuran;Kol;kg;Minggu Ini ;5000;Turun;2000;Cukup
15;Sayuran;Wortel;Kg;Minggu Lalu;7000;Naik;0;Cukup
16;Sayuran;Wortel;Kg;Minggu Ini ;5000;Turun;2000;Cukup
17;Sayuran;Kentang;kg;Minggu Lalu;14000;Naik;0;Cukup
18;Sayuran;Kentang;kg;Minggu Ini ;12000;Turun;2000;Cukup
19;Cabe;Cabe Besar;Kg;Minggu Lalu;75000;Naik;0;Cukup
20;Cabe;Cabe Besar;Kg;Minggu Ini ;35000;Turun;40000;Cukup
21;Cabe;Cabe Kecil;Kg;Minggu Lalu;25000;Naik;0;Cukup
22;Cabe;Cabe Kecil;Kg;Minggu Ini ;20000;Turun;5000;Cukup
23;Cabe;Cabe Kriting;Kg;Minggu Lalu;60000;Naik;0;Cukup
24;Cabe;Cabe Kriting;Kg;Minggu Ini ;30000;Turun;30000;Cukup
25;Bawang;Bawang Merah;Liter;Minggu Lalu;25000;Naik;0;Cukup
26;Bawang;Bawang Merah;Liter;Minggu Ini ;20000;Turun;5000;Cukup
27;Bawang;Bawang Putih;Kg;Minggu Lalu;35000;Naik;0;Cukup
28;Bawang;Bawang Putih;Kg;Minggu Ini ;35000;Turun;0;Cukup
29;Gula Pasir;Gula Pasir;Liter;Minggu Lalu;11000;Naik;0;Cukup
30;Gula Pasir;Gula Pasir;Liter;Minggu Ini ;11000;Turun;0;Cukup
31;Terigu;Kompas;Kg;Minggu Lalu;10000;Naik;0;Cukup
32;Terigu;Kompas;Kg;Minggu Ini ;10000;Turun;0;Cukup
33;Terigu;Gatot Kaca;Kg;Minggu Lalu;8500;Naik;0;Cukup
34;Terigu;Gatot Kaca;Kg;Minggu Ini ;8500;Turun;0;Cukup
35;Terigu;Segitiga Biru;Kg;Minggu Lalu;0;Naik;0;Cukup
36;Terigu;Segitiga Biru;Kg;Minggu Ini ;0;Turun;0;Cukup
37;Minyak Goreng;Bimoli;Liter;Minggu Lalu;15000;Naik;0;Cukup
38;Minyak Goreng;Bimoli;Liter;Minggu Ini ;15000;Turun;0;Cukup
39;Minyak Goreng;Kunci Mas;Liter;Minggu Lalu;15000;Naik;0;Cukup
40;Minyak Goreng;Kunci Mas;Liter;Minggu Ini ;15000;Turun;0;Cukup
41;Minyak Goreng;Sputnik/Curah;Liter;Minggu Lalu;10000;Naik;0;Cukup
42;Minyak Goreng;Sputnik/Curah;Liter;Minggu Ini ;10000;Turun;0;Cukup
43;Mentega;Blue band;Kg;Minggu Lalu;55000;Naik;0;Cukup
44;Mentega;Blue band;Kg;Minggu Ini ;55000;Turun;0;Cukup
45;Mentega;Amanda;Kg;Minggu Lalu;15000;Naik;0;Cukup
46;Mentega;Amanda;Kg;Minggu Ini ;15000;Turun;0;Cukup
47;Mentega;Marvo;Kg;Minggu Lalu;0;Naik;0;Kosong
48;Mentega;Marvo;Kg;Minggu Ini ;0;Turun;0;Kosong
49;Mentega;Simas;Kg;Minggu Lalu;15000;Naik;0;Cukup
50;Mentega;Simas;Kg;Minggu Ini ;15000;Turun;0;Cukup
51;Susu Kental Manis;Cap Bendera Gold;Kaleng;Minggu Lalu;13500;Naik;0;Cukup
52;Susu Kental Manis;Cap Bendera Gold;Kaleng;Minggu Ini ;13500;Turun;0;Cukup
53;Susu Kental Manis;Cap Enak;Kaleng;Minggu Lalu;9500;Naik;0;Cukup
54;Susu Kental Manis;Cap Enak;Kaleng;Minggu Ini ;9500;Turun;0;Cukup
55;Susu Kental Manis;Carnation;Kaleng;Minggu Lalu;10000;Naik;0;Cukup
56;Susu Kental Manis;Carnation;Kaleng;Minggu Ini ;10000;Turun;0;Cukup
57;Susu Bubuk;SGM 1,300 gr;Buah;Minggu Lalu;36000;Naik;0;Cukup
58;Susu Bubuk;SGM 1,300 gr;Buah;Minggu Ini ;36000;Turun;0;Cukup
59;Susu Bubuk;SGM 2,300 gr;Buah;Minggu Lalu;36000;Naik;0;Cukup
60;Susu Bubuk;SGM 2,300 gr;Buah;Minggu Ini ;36000;Turun;0;Cukup
61;Susu Bubuk;Dancow 400 gr;Buah;Minggu Lalu;42000;Naik;0;Cukup
62;Susu Bubuk;Dancow 400 gr;Buah;Minggu Ini ;42000;Turun;0;Cukup
63;Susu Bubuk;Cap Bendera 400 gr;Buah;Minggu Lalu;40000;Naik;0;Cukup
64;Susu Bubuk;Cap Bendera 400 gr;Buah;Minggu Ini ;40000;Turun;0;Cukup
65;Susu Bubuk;Vitalac 1,400 gr;Buah;Minggu Lalu;51000;Naik;0;Cukup
66;Susu Bubuk;Vitalac 1,400 gr;Buah;Minggu Ini ;51000;Turun;0;Cukup
67;Susu Bubuk;Lactogen 2,350 gr;Buah;Minggu Lalu;49000;Naik;0;Cukup
68;Susu Bubuk;Lactogen 2,350 gr;Buah;Minggu Ini ;49000;Turun;0;Cukup
69;Daging Sapi Dan Ayam;Daging Sapi;Kg;Minggu Lalu;0;Naik;0;Kosong
70;Daging Sapi Dan Ayam;Daging Sapi;Kg;Minggu Ini ;0;Turun;0;Kosong
71;Daging Sapi Dan Ayam;Daging Ayam Potong;Ekor;Minggu Lalu;55000;Naik;0;Cukup
72;Daging Sapi Dan Ayam;Daging Ayam Potong;Ekor;Minggu Ini ;50000;Turun;5000;Cukup
73;Ikan Teri;Ikan Teri;Kg;Minggu Lalu;85000;Naik;0;Cukup
74;Ikan Teri;Ikan Teri;Kg;Minggu Ini ;85000;Turun;0;Cukup
75;Telur;Telur Ayam Ras;Rak;Minggu Lalu;40000;Naik;0;Cukup
76;Telur;Telur Ayam Ras;Rak;Minggu Ini ;38000;Turun;2000;Cukup
77;Telur;Telur Ayam Kampung;Butir;Minggu Lalu;2000;Naik;0;Cukup
78;Telur;Telur Ayam Kampung;Butir;Minggu Ini ;2000;Turun;0;Cukup
79;Telur;Telur Itik;Butir;Minggu Lalu;2500;Naik;0;Cukup
80;Telur;Telur Itik;Butir;Minggu Ini ;2500;Turun;0;Cukup
81;Kacang Kacangan;Kacang Hijau;kg;Minggu Lalu;13000;Naik;0;Cukup
82;Kacang Kacangan;Kacang Hijau;kg;Minggu Ini ;12000;Turun;1000;Cukup
83;Kacang Kacangan;Kacang Tanah;kg;Minggu Lalu;15000;Naik;0;Cukup
84;Kacang Kacangan;Kacang Tanah;kg;Minggu Ini ;15000;Turun;0;Cukup
85;Rempah Rempah;Merica;Kg;Minggu Lalu;80000;Naik;0;Cukup
86;Rempah Rempah;Merica;Kg;Minggu Ini ;80000;Turun;0;Cukup
87;Rempah Rempah;Ketumbar;Kg;Minggu Lalu;30000;Naik;0;Cukup
88;Rempah Rempah;Ketumbar;Kg;Minggu Ini ;30000;Turun;0;Cukup
89;Rempah Rempah;Pala;Kg;Minggu Lalu;70000;Naik;0;Cukup
90;Rempah Rempah;Pala;Kg;Minggu Ini ;70000;Turun;0;Cukup
91;Rempah Rempah;Kemiri;Kg;Minggu Lalu;50000;Naik;0;Cukup
92;Rempah Rempah;Kemiri;Kg;Minggu Ini ;50000;Turun;0;Cukup
93;Garam Beryodium;Kasar;Liter;Minggu Lalu;5000;Naik;0;Cukup
94;Garam Beryodium;Kasar;Liter;Minggu Ini ;5000;Turun;0;Cukup
95;Garam Beryodium;Halus;Bungkus;Minggu Lalu;3000;Naik;0;Cukup
96;Garam Beryodium;Halus;Bungkus;Minggu Ini ;3000;Turun;0;Cukup
97;Minyak Tanah;Minyak Tanah;Liter;Minggu Lalu;12000;Naik;0;Cukup
98;Minyak Tanah;Minyak Tanah;Liter;Minggu Ini ;12000;Turun;0;Cukup
99;Gas Elpiji;3 kg;Tabung;Minggu Lalu;16000;Naik;0;Cukup
100;Gas Elpiji;3 kg;Tabung;Minggu Ini ;16000;Turun;0;Cukup
101;Gas Elpiji;12 kg;Tabung;Minggu Lalu;140000;Naik;0;Cukup
102;Gas Elpiji;12 kg;Tabung;Minggu Ini ;140000;Turun;0;Cukup
103;Jagung Pipilan;Jagung Pipilan;Kg;Minggu Lalu;2500;Naik;0;Cukup
104;Jagung Pipilan;Jagung Pipilan;Kg;Minggu Ini ;2500;Turun;0;Cukup
105;Biji Kopi;Biji Kopi;Kg;Minggu Lalu;20000;Naik;0;Cukup
106;Biji Kopi;Biji Kopi;Kg;Minggu Ini ;20000;Turun;0;Cukup
107;Kelapa;Kelapa;Biji;Minggu Lalu;3500;Naik;0;Cukup
108;Kelapa;Kelapa;Biji;Minggu Ini ;2500;Turun;1000;Cukup
109;Gula Merah;Gula Merah;Biji;Minggu Lalu;10000;Naik;0;Cukup
110;Gula Merah;Gula Merah;Biji;Minggu Ini ;8000;Turun;2000;Cukup
Sumber : Dinas Koperasi, UKM dan Perdagangan Kab. Bantaeng Tahun 2019;;;;;;;;
