No.;Dinas/Instansi;I/a - L;I/a - P;I/b - L;I/b - P;I/c - L;I/c - P;I/d - L;I/d - P;II/a - L;II/a - P;II/b - L;II/b - L - P;II/c - L;II/c - L - P;II/d - L;II/d - L - P;III/a - L;III/a - L - P;III/b - L;III/b - L - P;III/c - L;III/c - L - P;III/d - L;III/d - L - P;IV/a - L;IV/a - L - P;IV/b - L;IV/b - L - P;IV/c - L;IV/c - L - P;IV/d - L;IV/d - L - P;IV/e - L;IV/e - L - P;Total
1;Sekretariat Daerah;0;0;0;0;4;0;1;0;7;2;10;4;5;10;2;4;10;17;9;6;6;7;8;5;5;3;6;2;4;0;0;0;0;0;137
2;Sekretariat DPRD;0;0;0;0;0;0;0;0;3;0;1;0;2;0;0;0;0;0;0;0;2;0;1;0;1;0;3;0;1;0;0;0;0;0;25
3;Badan Pengelola Keuangan Daerah;0;0;0;0;1;0;0;0;9;0;5;1;9;2;2;1;8;8;6;3;4;2;7;5;3;1;0;0;1;0;0;0;0;0;78
4;Badan Perencanaan Pembangunan Daerah;0;0;0;0;0;0;0;0;2;0;1;0;0;2;0;0;11;7;0;0;1;4;2;2;0;4;2;0;0;0;0;0;0;0;38
5;Badan Kepegawaian dan Pengembangan SDM;0;0;0;0;0;0;0;0;0;0;0;1;1;1;0;2;3;3;2;2;2;3;2;2;0;0;1;0;1;0;0;0;0;0;26
6;Badan Penanggulangan Bencana Daerah;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;3;3;0;1;2;1;4;0;4;1;0;0;1;0;0;0;0;0;22
7;Dinas Kependudukan dan Pencatatan Sipil;0;0;0;0;0;0;0;0;0;0;0;2;0;0;2;0;1;2;1;3;1;3;5;3;2;0;2;1;1;0;0;0;0;0;29
8;Dinas PMD, Pemberdayaan Perempuan dan PA;0;0;0;0;0;0;0;0;2;0;3;0;0;1;1;0;5;8;0;2;1;1;4;6;3;2;0;0;0;0;0;0;0;0;39
9;Dinas Pekerjaan Umum dan Penataan Ruang;5;0;0;0;5;0;0;0;2;1;7;0;10;3;2;0;10;7;3;6;6;5;3;3;0;1;2;0;0;0;0;0;0;0;81
10;Dinas Sosial;0;0;0;0;0;0;0;0;1;1;0;0;3;1;2;0;2;2;1;0;2;1;4;4;1;2;1;0;1;0;0;0;0;0;29
11;Dinas Perikanan dan Kelautan;0;0;0;0;0;0;0;1;0;0;3;0;0;2;1;1;2;0;2;4;3;0;4;4;2;1;1;0;1;0;0;0;0;0;32
12;Dinas Lingkungan Hidup;0;0;3;0;2;0;1;0;2;0;2;0;5;1;0;0;5;1;1;2;3;3;2;2;1;1;1;0;1;0;0;0;0;0;39
13;Dinas Koperasi, Usaha Kecil, Menengah dan Perdagangan;0;0;0;0;0;0;0;0;2;2;3;1;0;3;0;1;0;3;4;2;1;3;2;4;3;0;0;1;0;1;0;0;0;0;36
14;Dinas Perhubungan;1;0;0;0;0;0;0;0;1;0;6;1;14;0;0;1;5;5;1;1;1;1;9;1;2;0;1;0;1;0;0;0;0;0;52
15;Dinas Pengendalian Penduduk dan KB;0;0;0;0;1;0;0;0;0;1;2;6;0;1;1;0;5;3;5;6;6;2;1;8;2;3;1;0;0;1;0;0;0;0;55
16;Dinas Tenaga Kerja dan Perindustrian;0;0;0;0;0;0;0;0;1;0;1;0;0;2;0;0;1;1;2;1;1;3;2;4;3;0;0;0;1;0;0;0;0;0;23
17;Dinas Ketahanan Pangan;0;0;0;0;0;0;0;0;1;1;2;2;0;0;0;0;0;4;0;1;0;2;1;3;1;1;1;0;0;1;0;0;0;0;21
18;Dinas Komunikasi, Informatika, Statistik dan Persandian;0;0;0;0;0;1;0;0;0;0;0;2;4;0;0;0;1;3;2;4;1;2;3;0;2;0;2;0;0;0;0;0;0;0;27
19;Dinas Pertanian;0;0;0;0;2;0;0;0;6;3;1;1;11;5;5;2;12;13;6;7;10;14;15;14;5;2;5;2;0;1;0;0;0;0;142
20;Dinas Pendidikan dan Kebudayaan;2;0;2;0;8;4;4;0;83;241;29;34;20;17;15;20;64;138;119;326;75;149;63;111;101;174;129;232;2;0;0;0;0;0;2162
21;Dinas Perumahan, Kawasan Pemukiman dan Pertanahan;0;0;0;0;0;1;0;0;0;0;1;0;2;0;0;0;1;0;1;1;2;3;1;3;2;0;0;0;0;0;0;0;0;0;18
22;Dinas Pemuda dan Olahraga;0;0;0;0;0;0;0;0;0;0;1;1;1;0;0;0;2;3;3;1;1;0;3;1;4;0;0;0;0;0;0;0;0;0;21
23;Satuan Pol. PP dan Pemadam Kebakaran;0;0;0;0;0;0;0;0;9;1;5;1;8;1;0;0;11;1;1;0;4;0;5;4;4;1;1;0;0;0;0;0;0;0;57
24;Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu;0;0;0;0;0;0;0;0;1;0;0;2;0;1;0;0;2;1;1;1;2;5;3;4;1;1;1;0;0;0;0;0;0;0;26
25;Dinas Perpustakaan dan Kearsipan;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;1;2;3;2;2;3;2;2;0;1;1;1;0;0;0;0;0;0;22
26;Dinas Kesehatan;0;0;0;0;0;0;0;0;4;0;1;1;1;6;1;1;4;5;8;7;5;4;5;7;5;2;0;1;0;0;0;0;0;0;68
