No;Tgl. Kejadian;Jenis Bencana;Kecamatan;Desa/ Kel.;Terdampak (KK);Terdampak (Jiwa);Korban Meninggal (Jiwa);Kerusakan Rumah (Unit);Kerusakan (Fas. Umum);Kerusakan (Hutan/Kebun);Taksiran Kerugian
1;05-Jan-18;Kebakaran Rumah;Eremerasa ;Kampala;;;;2;;;150000000
2;17-Jan-18;Kebakaran Rumah;Pa'jukukang;Pa'jukukang;;;;1;;;35000000
3;29-Jan-18;Angin Kencang;Sinoa;Bonto Karaeng;;;;8;;;17500000
4;29-Jan-18;Angin Kencang;Sinoa;Bonto Bulaeng;;;;1;;;2244500
5;29-Jan-18;Angin Kencang;Bantaeng;Karatuang;;;;5;;;17835000
6;29-Jan-18;Angin Kencang;Bantaeng;Lamalaka;;;;3;;;2000000
7;29-Jan-18;Angin Kencang;Eremerasa ;Mamampang;;;;8;;;13000000
8;29-Jan-18;Angin Kencang;Bissappu;Bonto Sunggu;;;;1;;;1713000
9;29-Jan-18;Angin Kencang;Bissappu;Bonto Jai;;;;1;;;1137500
10;29-Jan-18;Angin Kencang;Bissappu;Bonto Loe;;;;2;;;4000000
11;29-Jan-18;Angin Kencang;Pa'jukukang;Nipa-Nipa;;;;7;;;4500000
12;29-Jan-18;Angin Kencang;Sinoa;Bonto Majannang;;;;12;;;28000000
13;30-Jan-18;Angin Kencang;Sinoa;Bonto Majannang;;;;7;;;12000000
14;30-Jan-18;Angin Kencang;Sinoa;Bonto Majannang;;;;12;;;7500000
15;30-Jan-18;Angin Kencang;Bantaeng;Onto;;;;4;;;8500000
16;30-Jan-18;Angin Kencang;Eremerasa ;Ulu Galung;;;;1;;;2572000
17;30-Jan-18;Angin Kencang;Pa'jukukang;Papan Loe;;;;2;;;1850000
18;30-Jan-18;Angin Kencang;Bissappu;Bonto Sunggu;;;;1;;;2413500
19;30-Jan-18;Angin Kencang;Bissappu;Borong Loe;;;;2;;;6500000
20;30-Jan-18;Angin Kencang;Eremerasa ;Pa'bumbungan;;;;2;;;4500000
21;30-Jan-18;Angin Kencang;Bantaeng;Malilingi;;;;1;;;4000000
22;30-Jan-18;Angin Kencang;Eremerasa ;Mamampang;;;;3;;;4200000
23;30-Jan-18;Angin Kencang;Eremerasa ;Kampala;;;;17;;;37000000
24;08-Feb-17;Kebakaran Rumah;Pa'jukukang;Papan Loe;;;;1;;;75000000
25;08-Feb-17;Kebakaran Rumah;Eremerasa ;Pa'bentengan;;;;1;;;50000000
26;08-Feb-17;Kebakaran Rumah;Eremerasa ;Lonrong;;;;4;;;220000000
27;08-Feb-17;Kebakaran Rumah;Bissappu;Bonto Rita;;;;1;;;75000000
28;09-Feb-17;Kebakaran Rumah;Pa'jukukang;Batu Karaeng;;;;1;;;50000000
29;10-Feb-17;Kebakaran Rumah;Sinoa;Bonto Maccini;;;;1;;;75000000
30;10-Feb-17;Kebakaran Rumah;Sinoa;Bonto Mate'ne;;;;2;;;150000000
31;02-Mar-17;Kebakaran Rumah;Bantaeng;Malilingi;;;;5;;;150000000
32;22-Apr-17;Kebakaran Rumah;Gantarang Keke;Kaloling;;;;1;;;24000000
33;19-May-17;Kebakaran Rumah;Gantarang Keke;Tombolo;;;;3;;;125000000
34;28-May-17;Kebakaran Rumah;Ulu Ere;Bonto Daeng;;;;2;;;65000000
35;28-May-17;Kebakaran Rumah;Tompo Bulu;Bonto Tappalang;;;;1;;;75000000
36;28-May-17;Kebakaran Rumah;Pa'jukukang;Pa'jukukang;;;;1;;;50000000
37;28-May-17;Banjir;Eremerasa ;Parang Loe;;;;5;;;55000000
Jumlah;;;;;;;; 132 ; - ; - ;1606965500
Sumber Data : Badan Penanggulangan Bencana Daerah Kabupaten Bantaeng Tahun 2018;;;;;;;;;;;
