,,,
NO,NAMA PERPUSTAKAAN,KECAMATAN,ALAMAT
1,Kec. Bissappu,Bissappu,Jl. Pahlawan Beloparang
2,Mawar,Bissappu,Panaikang Kel Bonto Manai
3,Campaga,Bissappu,"Cabodo, Kel. Bt. Sunggu"
4,Bonto Langkasa,Bissappu,Kel. Bonto Langkasa
5,Batu Ejayya,Bissappu,Kel. Bpntp Jaya
6,Sehati,Bissappu,"Jl. Hasanuddin, Kel. Bt Atu"
7,Bantimurung,Bissappu,"Jl. Poros Permandian Bissappu, Ds. Bt Salluang"
8,Desa Bonto Jai,Bissappu,"Mattoanging, Desa Bonto Jai"
9,Annisa,Bissappu,"Jl. Poros Bissappu, Kel. Bt. Lebang"
10,Bonto Cinda,Bissappu,Desa Bonto Cinda
11,Melati,Bissappu,Desa Bonto Rita
,,,
