,,,,,,,
No,Kecamatan,Budidaya Laut,Tambak,Kolam,Keramba Jaring Apung,Sawah,Jumlah
,Subdistrict,Marine Culture,Brackish Water,Fresh Water,Floating ,Paddy,Total
,,,Pond,Pond,net,Field,
,(1),(2),(3),(4),(5),(6),(7)
1,Bissappu,"36.514,660",1.211.743.427,_,_,_,"1,248,258,087"
2,Uluere,_,_,77.688.104,_,_,"77,688,104"
3,Sinoa,_,_,750,_,_,"750,000"
4,Bantaeng,32.298.060,35.533.143,72.691.438,_,_,"141,522,641"
5,Eremerasa,_,_,75.074.438,_,_,"75,074,438"
6,Tompobulu,_,_,183.901.458,_,_,"183,901,458"
7,Pa'jukukang,96.443.220,4.724.104.094,57.457.292,58.000.000,_,"4,936,004,606"
8,Gantarangkeke,_,_,_,_,_,_
Bantaeng,,"165,255,940","5,971,380,664","468,562,730","58,000,000",_,"6,663,199,334"
