No.;DESA/KELURAHAN;SPPT;POKOK;DENDA;JUMLAH TOTAL
1;KEL. BIANGKEKE;1668;48912047;14361783;63273830
2;KEL. PA'JUKUKANG;617;19520939;4280932;23801871
3;DESA BORONG LOE;258;82048945;2670296;84719241
4;DESA BARUGA;383;21185242;4922545;26107787
5;DESA BIANG LOE;206;4225861;1004453;5230314
6;DESA LUMPANGAN;421;7053908;991325;8045233
7;DESA RAPPOA;617;12698263;2828710;15526973
8;KEL. NIPA-NIPA;741;21110641;5245535;26356176
9;DESA PAPANLOE;963;37005975;7454317;44460292
10;DESA BATU KARAENG;118;1485313;308354;1793667
;KEC. PAJUKUKANG;5992;255247134;44068250;299315384
;;;;;
Sumber Data : BPKD Kab. Bantaeng Tahun 2019 (Diolah);;;;;
