No;Nama Orang /Kelompok/Organisasi;Nama Penghargaan;Pemberi Penghargaan;Tahun Penghargaan
1;Pemda Kabupaten Bantaeng;Piala ADIPURA;Kementerian Lingk. Hidup RI;2010
2;Pemda Kabupaten Bantaeng;Gerakan Sulawesi Selatan Go Green;Gubernur Sulawesi Selatan;2010
3;Pemda Kabupaten Bantaeng;Piala ADIPURA;Kementerian Lingkungan Hidup RI;2011
4;Pemda Kabupaten Bantaeng;Peringkat 1 nasional Pembinaan Kabupaten Kategori Kabupaten Sehat;FIPO (Fajar Institute of Pro Otonomi);2011
5;Pemda Kabupaten Bantaeng;Piagam Penghargaan Program Pelayanan Kesehatan Gratis Propinsi Sul - Sel;FIPO (Fajar Institute of Pro Otonomi);2011
6;Pemda Kabupaten Bantaeng;Penghargaan SWASTI SABA PADAPA;Kementerian Kesehatan RI;2011
7;Pemda Kabupaten Bantaeng;Piala ADIPURA;Kementerian Lingkungan Hidup RI;2012
8;Pemda Kabupaten Bantaeng;Piala ADIPURA;Kementerian Lingk. Hidup RI;2013
9;Pemda Kabupaten Bantaeng;Piagam Adiwiyata;Gubernur Sulawesi Selatan;2013
10;Pemda Kabupaten Bantaeng;Piagam Penghargaan Raksaniyata TK Propinsi Sul- Sel;Gubernur Sulawesi Selatan;2013
11;Pemda Kabupaten Bantaeng;Piala ADIPURA;Kementerian Lingk. Hidup RI;2014
12;Pemda Kabupaten Bantaeng;Nominator daerah dengan terobosan paling menonjol Bidang Lingkungan Hidup;FIPO (Fajar Institute of Pro Otonomi);2014
13;Pemda Kabupaten Bantaeng;Penghargaan P2WKSS Tingkat Propinsi sebagai Juara Pakarti Utama I Sulawesi Selatan;Gubernur Sulawesi Selatan;2014
14;Pemda Kabupaten Bantaeng;Penghargaan Adiwiyata Tingkat Propinsi dan Tingkat Nasional;Gubernur Sulawesi Selatan;2014
15;Pemda Kabupaten Bantaeng;Piala ADIPURA;Kementerian Lingkungan Hidup RI;2014
16;Pemda Kabupaten Bantaeng;Penghargaan SWASTI SABA PADAPA;Kementerian Kesehatan RI;2015
17;Pemda Kabupaten Bantaeng;Piala Peringkat I Laporan SLHD TK PPE Sulawesi & Maluku;Kementerian Lingkungan Hidup RI;2015
18;Pemda Kabupaten Bantaeng;Piala Peringkat I2 Laporan SLHD TK Nasional;Kementerian Lingkungan Hidup RI;2015
19;SMP 2 Bissappu, SMAN 1 Bissappu;Penghargaan Adiwiyata Tingkat Nasional;Kementerian Lingkungan Hidup RI;2015
20;Pemda Kabupaten Bantaeng;Piala ADIPURA;Kementerian Lingkungan Hidup RI;2016
21;SDN 2 Lembang Cina;Penghargaan Adiwiyata Tingkat Nasional;Kementerian Lingkungan Hidup RI;2016
22;Pemda Kabupaten Bantaeng;Piala ADIPURA;Kementerian Lingkungan Dan Kehutanan Hidup RI;2017
23;SD Inpres Tappanjeng;Penghargaan Adiwiyata Tingkat Nasional;Kementerian Lingkungan Dan Kehutanan Hidup RI;2017
24;SD Inpres Teladan Merpati;Penghargaan Adiwiyata Tingkat Nasional;Kementerian Lingkungan Dan Kehutanan Hidup RI;2017
;;;;
Sumber data : Informasi Kinerja Pengelolaan Lingkungan Hidup (IKPLH) Dinas Lingkungan Hidup Tahun 2017;;;;
