;Jenis Belanja Kind of Expenditures;2014;2015;2016;2017
1.;Belanja Tidak Langsung;320655229505,36;365310739229,29;431283064791,63;385840966440,14
1.1;Belanja Pegawai;294556676180,00;319703159081,00;365673269724,00;299937122325,00
1.2;Belanja Bunga;76943634,36;30541223,29;56199872,63;16614719,14
1.3;Belanja Subsidi;-;-;-;-
1.4;Belanja Hibah;7442529376,00;4565000000,00;5837400000,00;18476650850,00
1.5;Belanja Bantuan Sosial;2086046372,00;869000000,00;270000000,00;300000000,00
1.6;Belanja Bagi Hasil kepada Provinsi/Kabupaten/Kota;;1073406040,00;;
1.7;Belanja Bantuan Keuangan kepada Provinsi/ Kabupaten/ Kota dan Pemerintah Desa;15338017506,00;38786408085,00;59270078353,00;66871560000,00
1.8;Belanja Tidak Terduga ;1155016437,00;283224800,00;176116842,00;239018546,00
2.;Belanja Langsung ;301976268469,00;410085026910,42;640846868069,81;508951499705,00
2.1;Belanja Pegawai;1659386100,00;3020120000,00;3416652350,00;3401335350,00
2.2;Belanja Barang dan Jasa;176540515070,00;293472021822,00;251294303481,81;276003063031,00
2.3;Belanja Modal;123776367299,00;113592885088,42;386135912238,00;229547101324,00
;Jumlah;622631497974,36;775395766139,71;1072129932861,44;894792466145,14
;;;;;
Sumber : Dinas Pendapatan, Pengelolaan Keuangan dan Aset Daerah Kabupaten Bantaeng Tahun 2017;;;;;
