NO.;KECAMATAN; SPPT ; POKOK ; DENDA ; JUMLAH TOTAL 
1;BISSAPPU;7167;244883685;32116913;277000598
2;ULU ERE;896;25198894;4232596;29431490
3;BANTAENG;7313;462719229;66126854;528846083
4;ERE MERASA;5012;84810342;15635620;100445962
5;TOMPOBULU;7589;113083249;5831345;118914594
6;PAJUKUKANG;5992;255247134;44068250;299315384
7;GANTARANG KEKE;4507;97039200;8846415;105885615
8;SINOA;1874;28698325;3233690;31932015
;KAB. BANTAENG;40350;1311680058;180091683;1491771741
;;;;;
Sumber Data : BPKD Kab. Bantaeng Tahun 2019;;;;;
