Jenis Kejahatan/ Pelanggaran;Narapidana _ L;Narapidana _ P;Tahanan_L;Tahanan_P;Jumlah_L;Jumlah_P
A. Kejahatan;;;;;;
Pembakaran;0;0;0;0;0;0
Pemalsuan Materai Surat;20;;10;;30;0
Kesusilaan;50;;40;;90;0
Perjudian;80;2;50;12;130;14
Penculikan;;;;;0;0
Pembunuhan;40;;30;;70;0
Penganiayaan;80;3;74;13;154;16
Pencurian;104;5;80;10;184;15
Perampokan;30;;20;;50;0
Pemerasan;30;;25;;55;0
Penggelapan;40;;30;;70;0
Penipuan;50;9;40;15;90;24
Merusak Barang;30;0;20;0;50;0
Mata Uang;;;;;0;0
Penadahan;70;0;60;0;130;0
Penyalahgunaan Narkotika;150;20;100;26;250;46
Korupsi;10;1;8;5;18;6
Lain-lain;;;;;0;0
Jumlah Kejahatan;784;40;587;81;1371;121
B. Pelanggaran;;;;;;
;;;;;;
Pelanggaran KUHP;0;0;0;0;0;0
Pelanggaran Ekonomi;0;0;0;0;0;0
Jumlah Pelanggaran;0;0;0;0;0;0
Sumber/ Source : Rumah Tahanan Negara Kelas II Kabupaten Bantaeng;;;;;;
