No.;DESA/KELURAHAN;SPPT;POKOK;DENDA;JUMLAH TOTAL
1;DESA PATTALLASSANG;568;8079555;628044;8707599
2;KEL. BANYORANG;663;12536890;1715911;14252801
3;DESA LABBO;691;8615818;213151;8828969
4;DESA PATTANETEANG;55;711624;213010;924634
5;DESA LEMBANG GANTARANG KEKE;2854;41923225;1975269;43898494
6;DESA CAMPAGA;599;9132632;47953;9180585
7;DESA ERENG-ERENG;230;2899960;301616;3201576
8;DESA BONTO-BONTOA;794;12805802;195341;13001143
9;DESA BONTO TAPPALANG;464;6191439;19153;6210592
10;DESA BALUMBUNG;671;10186304;521897;10708201
;KEC. TOMPOBULU;7589;113083249;5831345;118914594
;;;;;
Sumber Data : BPKD Kab. Bantaeng Tahun 2019 (Diolah);;;;;
