No.;Kecamatan;Luas Panen Tomat (Ha);Produksi Tomat (Ton);Produktivitas Tomat (Kuintal/ha);Luas Panen Terong (Ha);Produksi Terong (Ha);Produktivitas Terong (Kuintal/ha)
1;Bissappu; 1,00 ; 2,00 ; 20,00 ;  -    ;  -    ;  -  
2;Uluere; 6,00 ; 275,20 ; 458,67 ;  -    ;  -    ;  -  
3;Sinoa; 2,00 ; 7,60 ; 38,00 ; 1,00 ; 8,40 ; 84,00 
4;Bantaeng; 2,00 ; 15,00 ; 75,00 ;  -    ;  -    ;  -  
5;Eremerasa; 7,00 ; 114,20 ; 163,14 ; 2,00 ; 89,80 ; 449,00 
6;Tompobulu; 2,00 ; 5,50 ; 27,50 ; 2,00 ; 12,20 ; 61,00 
7;Pa'jukukang; 6,00 ; 120,60 ; 201,00 ; 1,00 ; 66,50 ; 665,00 
8;Gantarang Keke; 1,00 ; 6,00 ; 60,00 ; 4,00 ; 44,70 ; 111,75 
Jumlah;Kabupaten; 27,00 ; 546,10 ; 202,26 ; 10,00 ; 221,60 ; 221,60 
Sumber Data : Dinas Pertanian Kab. Bantaeng Tahun 2017;;;;;;;
