No.;Kecamatan;Non Pertanian (Ha);Sawah (Ha);Lahan Kering (Ha);Perkebunan (Ha);Hutan (Ha);Badan Air (Ha);Total (Ha)
1.;Bissappu;149,37;1143;1467;141,48;352,85;30,3;3284
2.;Uluere;234;374;650;518;4908;45;6729
3.;Sinoa;640;392;887;830;1512;39;4300
4.;Bantaeng;245;865;280;128;1207,5;159,5;2885
5.;Eremerasa;465;953;1023;323;1588;149;4501
6.;Tompobulu;1711;571;1221;900;3252;44;7699
7.;Pajukukang;306;2238;1752,5;132;202;259,5;4890
8.;Gantarangke ke;245;1293;2543;830;300;84;5295
Total;;3995,37;7829;9823,5;3802,48;13322,35;810,3;39583
;;;;;;;;
Sumber : BPS dalam Informasi Kinerja Pengelolaan Lingkungan Hidup (IKPLH) Dinas Lingkungan Hidup Kabupaten Bantaeng Tahun 2017;;;;;;;;
