,,,
No,NAMA KELOMPOK,,NAMA KETUA KWT
1,KWT Hati Mulia (Bonto Jaya),,Sufiati
2,KWT Mekar Sari (Biangloe),,Hj. Hartati
3,KWT Panaikang Indah (Bonto Manai),,Syamsiah
4,KWT Anggrek Katabung (Pattaneteang),,"Suhaebah, A.Ma"
5,KWT Olivia Merah (Bonto Marannu),,Suryanti Muis
6,KWT Maccini Baji (Bonto Mate'ne),,Nurjannah
7,KWT Bunga Batayya (Bonto Majannang),,Asrianti
8,KWT Anugrah (Barua),,Jumaniah
9,KWT Sejahtera (Ulugalung),,Suhaebah
10,KWT Makmur (Kampala),,Saharia R
11,KWT Baji Pa'mae (Lonrong),,Juhaedah
12,KWT Taman Hijau (Pa'bumbungang),,Hasnia
13,KWT Kampong Toa Indah (Rappoa),,Haswira
14,KWT Anggrek (Kaloling),,Marwah
15,KWT Crisan (Bonto Daeng),,Rappe
16,KWT Papanloe Indah (PapanLoe),,Nurhayati
17,KWT Mekar Sari (Bonto-Bontoa),,Hasnah
18,KWT Melati (Bonto Tallasa),,Marianti
19,KWT Kartika (Pallantikang),,Rosdiana
20,KWT Naga Indah (Bonto Bulaeng),,Kamisa
,,,
