NO.;Kecamatan;Luas Panen Langsat (Ha);Produksi Langsat (Ton);Produktivitas Langsat (Kuintal/ha);Luas Panen Jeruk (Ha);Produksi Jeruk (Ha);Produktivitas Jeruk (Kuintal/ha)
1;Bissappu;-;-;-;100;301;30,1
2;Uluere;-;-;-;-;-;-
3;Sinoa;12,5;17,5;14;-;-;-
4;Bantaeng;-;-;-;-;-;-
5;Eremerasa;2,5;12,5;50;-;-;-
6;Tompobulu;5,7;12,2;21,4;-;-;-
7;Pa'jukukang;-;-;-;-;-;-
8;Gantarang Keke;-;-;-;-;-;-
Jumlah;Kabupaten;20,7;42,2;20,39;100;301;30,1
Sumber Data : Dinas Pertanian Kab. Bantaeng Tahun 2017;;;;;;;
