NO.;NAMA PERUSAHAAN;ALAMAT WP;LOKASI MENARA
1;PT. INDOSAT;Jln. Slamet Riyadi No. 4 Makassar;Tonroa, Kp. Panoang Desa Baruga Kec. Pa'jukukang
2;PT. INDOSAT;Jln. Slamet Riyadi No. 4 Makassar;Jln. Pendidikan, Kel. Banyorang, Kec. Tompobulu
3;PT. INDOSAT;Jln. Slamet Riyadi No. 4 Makassar;Dusun Loka, Desa Bonto Marannu Kec. Ulu Ere
4;PT. INDOSAT;Jln. Slamet Riyadi No. 4 Makassar;Jln. Merpati Kel. Pallantikang Kec. Bantaeng
5;PT. PROTELINDO;Menara BCA, 55th Floor, Jln. M. H. Thamrin No. 1 Jakarta 10310;Borong Ganjeng, Desa Tombolo Kec. Gantarang Keke
6;PT. PROTELINDO;Menara BCA, 55th Floor, Jln. M. H. Thamrin No. 1 Jakarta 10310;Kamp. Jatia, Desa Lembang Gantarang Keke Kec. Tompobulu
7;PT. PROTELINDO;Menara BCA, 55th Floor, Jln. M. H. Thamrin No. 1 Jakarta 10310;Campagaloe, Kel. Bonto Jaya, Kec. Bissappu
8;PT. PROTELINDO;Menara BCA, 55th Floor, Jln. M. H. Thamrin No. 1 Jakarta 10310;Kamp. Lanynying 2, Desa Bonto Lojong Kec. Ulu Ere
9;PT. PROTELINDO;Menara BCA, 55th Floor, Jln. M. H. Thamrin No. 1 Jakarta 10310;Tala-Tala, Kel. Bonto Rita Kec. Bissappu
10;PT. PROTELINDO;Jln. A. P. Pettarani, Makassar;Kamp. Batu Labbu, Desa Lembang Gantarang Keke Kec. Tompobulu
11;PT. SOLUSI TUNAS PRATAMA;Perkantoran Permata Senayan Blok C1, Jln. Tentara Pelajar Jakarta 12210;Kamp. Panaikang, Kel. Bonto Manai Kec. Bissappu
12;PT. SOLUSI TUNAS PRATAMA;Perkantoran Permata Senayan Blok C1, Jln. Tentara Pelajar Jakarta 12210;Pa'rasangang Beru, Desa Bonto Karaeng, Kec. Sinoa
13;PT. TELKOM;Jln. A. P. Pettarani, Makassar;Jln. Raya Lanto Kel. Pallantikang Kec. Bantaeng
14;PT. TELKOMSEL;Jln. A. P. Pettarani, Makassar;Kamp. Makkaninong, Desa Biangkeke Kec. Pa'jukukang
15;PT. TELKOMSEL;Jln. A. P. Pettarani, Makassar;Jln. Poros Bantaeng Bulukumba
16;PT. TELKOMSEL;Jln. A. P. Pettarani, Makassar;Kamp. Dampang, Desa Gantarang Keke Kec. Gantarang Keke
17;PT. TELKOMSEL;Jln. A. P. Pettarani, Makassar;Jln. Poros Banyorang
18;PT. TELKOMSEL;Jln. A. P. Pettarani, Makassar;Kamp. Panaikang, Kel. Bonto Manai Kec. Bissappu
19;PT. TELKOMSEL;Jln. A. P. Pettarani, Makassar;Pa'rasangang Beru, Desa Bonto Karaeng, Kec. Sinoa
20;PT. TELKOMSEL;Jln. A. P. Pettarani, Makassar;Jln. Raya Lanto Kel. Pallantikang Kec. Bantaeng
21;PT. TELKOMSEL;Jln. A. P. Pettarani, Makassar;Kamp. Bonto Lonrong, Desa Lonrong Kec. Eremerasa
22;PT. XL AXIATA Tbk.;Jln. A. P. Pettarani, Makassar;Kamp. Panoang, Desa Baruga Kec. Pa'jukukang
23;PT. XL AXIATA Tbk.;Jln. A. P. Pettarani, Makassar;Bungung Bambang, Komp. BTN Griya Labandu Permai, Kel. Bonto Sunggu Kec. Bissappu
