No.;Dinas/Instansi;ISLAM - L;ISLAM - L - P;KRISTEN KATOLIK - L;KRISTEN KATOLIK - L - P;KRISTEN PROTESTAN - L;KRISTEN PROTESTAN - L - P;HINDU - L;HINDU - L - P;BUDHA - L;BUDHA - L - P;KEPERCA YAAN - L;KEPERCA YAAN - L - P;Total
1;Sekretariat Daerah;77;60;0;0;0;0;0;0;0;0;0;0;137
2;Sekretariat DPRD;14;11;0;0;0;0;0;0;0;0;0;0;25
3;Badan Pengelola Keuangan Daerah;55;23;0;0;0;0;0;0;0;0;0;0;78
4;Badan Perencanaan Pembangunan Daerah;19;19;0;0;0;0;0;0;0;0;0;0;38
5;Badan Kepegawaian dan Pengembangan SDM;12;14;0;0;0;0;0;0;0;0;0;0;26
6;Badan Penanggulangan Bencana Daerah;16;6;0;0;0;0;0;0;0;0;0;0;22
7;Dinas Kependudukan dan Pencatatan Sipil;14;14;0;0;1;0;0;0;0;0;0;0;29
8;Dinas PMD, Pemberdayaan Perempuan dan PA;19;20;0;0;0;0;0;0;0;0;0;0;39
9;Dinas Pekerjaan Umum dan Penataan Ruang;54;26;0;0;1;0;0;0;0;0;0;0;81
10;Dinas Sosial;18;11;0;0;0;0;0;0;0;0;0;0;29
11;Dinas Perikanan dan Kelautan;18;12;0;0;1;1;0;0;0;0;0;0;32
12;Dinas Lingkungan Hidup;29;10;0;0;0;0;0;0;0;0;0;0;39
13;Dinas Koperasi, Usaha Kecil, Menengah dan Perdagangan;15;20;0;1;0;0;0;0;0;0;0;0;36
14;Dinas Perhubungan;42;10;0;0;0;0;0;0;0;0;0;0;52
15;Dinas Pengendalian Penduduk dan KB;22;30;0;0;2;1;0;0;0;0;0;0;55
16;Dinas Tenaga Kerja dan Perindustrian;12;11;0;0;0;0;0;0;0;0;0;0;23
17;Dinas Ketahanan Pangan;6;11;0;1;0;3;0;0;0;0;0;0;21
18;Dinas Komunikasi, Informatika, Statistik dan Persandian;15;12;0;0;0;0;0;0;0;0;0;0;27
19;Dinas Pertanian;74;60;1;1;3;3;0;0;0;0;0;0;142
20;Dinas Pendidikan dan Kebudayaan;708;1428;1;2;7;16;0;0;0;0;0;0;2162
21;Dinas Perumahan, Kawasan Pemukiman dan Pertanahan;9;8;0;0;1;0;0;0;0;0;0;0;18
22;Dinas Pemuda dan Olahraga;15;6;0;0;0;0;0;0;0;0;0;0;21
23;Satuan Pol. PP dan Pemadam Kebakaran;48;9;0;0;0;0;0;0;0;0;0;0;57
24;Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu;11;15;0;0;0;0;0;0;0;0;0;0;26
25;Dinas Perpustakaan dan Kearsipan;9;13;0;0;0;0;0;0;0;0;0;0;22
26;Dinas Kesehatan;34;34;0;0;0;0;0;0;0;0;0;0;68
27;Dinas Pariwisata;15;12;0;0;0;0;0;0;0;0;0;0;27
28;Inspektorat Daerah;17;18;0;0;0;1;0;0;0;0;0;0;36
29;Puskesmas Banyorang;4;23;0;0;0;0;0;0;0;0;0;0;27
30;Puskesmas Baruga;5;19;0;0;0;0;0;0;0;0;0;0;24
31;Puskesmas Bissappu;6;25;0;1;0;1;0;0;0;0;0;0;33
32;Puskesmas Campagaloe;3;18;0;1;0;0;0;0;0;0;0;0;22
33;Puskesmas Dampang;1;14;0;0;0;0;0;0;0;0;0;0;15
34;Puskesmas Kassi-kassi;2;19;0;1;0;0;0;0;1;0;0;0;23
35;Puskesmas Kota;3;26;0;1;0;2;0;0;0;0;0;0;32
36;Puskesmas Lasepang;4;13;0;0;0;0;0;0;0;0;0;0;17
37;Puskesmas Loka;2;10;0;0;0;0;0;0;0;0;0;0;12
38;Puskesmas Moti;6;11;0;0;0;0;0;0;0;0;0;0;17
39;Puskesmas Pa'bentengang;0;12;0;0;0;0;0;0;0;0;0;0;12
40;Puskesmas Sinoa;3;13;0;0;1;0;0;0;0;0;0;0;17
41;Puskesmas Ulugalung;3;12;0;0;0;1;0;0;0;0;0;0;16
42;Kecamatan Bantaeng;52;45;0;0;0;0;0;0;0;0;0;0;97
43;Kecamatan Bissappu;47;44;0;0;0;1;0;0;0;0;0;0;92
44;Kecamatan Eremerasa;23;16;0;0;0;0;0;0;0;0;0;0;39
45;Kecamatan Tompobulu;26;24;0;0;0;0;0;0;0;0;0;0;50
46;Kecamatan Pa'jukukang;15;13;0;0;0;0;0;0;0;0;0;0;28
47;Kecamatan Sinoa;16;7;0;0;0;0;0;0;0;0;0;0;23
48;Kecamatan Uluere;16;7;0;0;0;0;0;0;0;0;0;0;23
49;Kecamatan Gantarangkeke;21;14;0;0;0;0;0;0;0;0;0;0;35
50;Kantor RSUD Prof Anwar Makkatutu;53;143;2;3;2;2;0;0;0;0;0;0;205
51;Kantor Kesbangpol;6;5;0;0;0;0;0;0;0;0;0;0;11
JUMLAH;;1714;2456;4;12;19;32;0;0;1;0;0;0;4238
Sumber Data : Badan Kepegawaian dan Pengembangan SDM kab. Bantaeng Tahun 2017;;;;;;;;;;;;;;
